displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Christian Hymnist",CH1895a,d91,,,"Catherine Harbison Waterman Esling",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Christian Hymnist",CH1895a,d118,,,"John Prior Estlin",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Christian Hymnist",CH1895a,d183,,,"Jonathan Evans",,,,,,,,
"Through life's long day and death's dark night","Dear Savior, bless us ere we go Thy word into our minds instill",sweet_savior_bless_us_ere_we_go_thy_word,"The Christian Hymnist",CH1895a,d102,,"Through life's long day and death's dark night","Frederick W. Faber",,,,,,,,
"Near to thee","Dear Savior, ever at my side, How loving Thou must be",dear_jesus_ever_at_my_side,"The Christian Hymnist",CH1895a,d103,,"Near to thee","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Christian Hymnist",CH1895a,d396,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"He is calling, come to me","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Christian Hymnist",CH1895a,d534,,"He is calling, come to me","Frederick W. Faber",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Christian Hymnist",CH1895a,d58,,,"John Fawcett",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Christian Hymnist",CH1895a,d218,,,"John Fawcett",,,,,,,,
"Praise to thee, thou [our] great creator","Praise to thee, thou [our] great creator",praise_to_thee_thou_great_creator,"The Christian Hymnist",CH1895a,d437,,,"John Fawcett",,,,,,,,
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"The Christian Hymnist",CH1895a,d325,,,"Eleazar Thompson Fitch",,,,,,,,
"Thy will be done","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Christian Hymnist",CH1895a,d224,"Thy will be done",,"Eliza Lee Follen",,,,,,,,
"Keep me, O Savior","Keep me, Savior, day by day",keep_me_savior_day_by_day,"The Christian Hymnist",CH1895a,d303,,"Keep me, O Savior","John O. Foster",,,,,,,,
"Jesus, I will trust thee, When across my soul","Jesus, I will trust thee, When across my soul",jesus_i_will_trust_thee_when_across_my_s,"The Christian Hymnist",CH1895a,d280,,,"Loudon Freeman",,,,,,,,
"We shall reach the river side","We shall reach the river side",we_shall_reach_the_river_side,"The Christian Hymnist",CH1895a,d576,,,"Arthur W. French",,,,,,,,
"Tenderly Jesus is calling today, wanderer","Tenderly Jesus is calling today, wanderer",tenderly_jesus_is_calling_today_wanderer,"The Christian Hymnist",CH1895a,d505,,,"Charles H. Gabriel",,,,,,,,
"Praise him, O praise him","The Lord is my Rock, he's my Fortress and Deliverer",the_lord_is_my_rock_hes_my_fortress_and_,"The Christian Hymnist",CH1895a,d513,,"Praise him, O praise him","Charles H. Gabriel",,,,,,,,
"The sun himself shall fade","The sun himself shall fade",the_sun_himself_shall_fade,"The Christian Hymnist",CH1895a,d522,,,Gallagher,,,,,,,,
"Tell it all to Jesus","When your heart is troubled",when_your_heart_is_troubled,"The Christian Hymnist",CH1895a,d597,,"Tell it all to Jesus","William Henry Gardner",,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Christian Hymnist",CH1895a,d481,,,"William Gaskell",,,,,,,,
"Forgiveness, 'tis [what] a joyful sound","Forgiveness, 'tis [what] a joyful sound",forgiveness_tis_a_joyful_sound,"The Christian Hymnist",CH1895a,d140,,,"Thomas Gibbons",,,,,,,,
"I come, the great Redeemer cries","I come, the great Redeemer cries",i_come_the_great_redeemer_cries_a_year,"The Christian Hymnist",CH1895a,d233,,,"Thomas Gibbons",,,,,,,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The Christian Hymnist",CH1895a,d374,,,"Thomas Gibbons",,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Christian Hymnist",CH1895a,d550,,,"Thomas Gibbons",,,,,,,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"The Christian Hymnist",CH1895a,d591,,,"Thomas Gibbons",,,,,,,,
"Help me to trust","Take my hand in thine, my Savior",take_my_hand_in_thine_my_savior,"The Christian Hymnist",CH1895a,d499,"Help me to trust",,"R. A. Gilcrest",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The Christian Hymnist",CH1895a,d189,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"This is the day the first ripe sheaf","This is the day the first ripe sheaf",this_is_the_day_the_first_ripe_sheaf,"The Christian Hymnist",CH1895a,d539,,,"John Glas",,,,,,,,
"Had I ten thousand gifts beside","Had I ten thousand gifts beside",had_i_ten_thousand_gifts_beside,"The Christian Hymnist",CH1895a,d174,,,"Edward Godwin",,,,,,,,
"Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"The Christian Hymnist",CH1895a,d446,,,"J. W. von Goethe",,,,,,,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Christian Hymnist",CH1895a,d96,,,"William Goode",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Christian Hymnist",CH1895a,d415,,,"Robert Grant",,,,,,,,
"While to your heart he's saying","Jesus for you is pleading",jesus_for_you_is_pleading,"The Christian Hymnist",CH1895a,d274,,"While to your heart he's saying","T. M. Griffin",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Christian Hymnist",CH1895a,d271,,,"Joseph Grigg",,,,,,,,
"Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,"The Christian Hymnist",CH1895a,d324,,,"John Hampden Gurney",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Christian Hymnist",CH1895a,d30,,,"William Hammond",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Christian Hymnist",CH1895a,d77,,,"Phoebe A. Hanaford",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Christian Hymnist",CH1895a,d244,,,"Katherine Hankey",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The Christian Hymnist",CH1895a,d105,,,"Joseph Hart",,,,,,,,
"Shout the tidings, shout the tidings over all the land and sea","Shout the tidings of salvation to the aged and the young",shout_the_tidings_of_salvation_to_the_ag,"The Christian Hymnist",CH1895a,d473,,"Shout the tidings, shout the tidings over all the land and sea","L. Hart",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Christian Hymnist",CH1895a,d48,,,"Thomas Hastings",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Christian Hymnist",CH1895a,d104,,,"Thomas Hastings",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Christian Hymnist",CH1895a,d147,,,"Thomas Hastings",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Christian Hymnist",CH1895a,d178,,,"Thomas Hastings",,,,,,,,
"Lo, the scene of verdure brightening","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Christian Hymnist",CH1895a,d190,,"Lo, the scene of verdure brightening","Thomas Hastings",,,,,,,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"The Christian Hymnist",CH1895a,d206,,,"Thomas Hastings",,,,,,,,
"How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,"The Christian Hymnist",CH1895a,d226,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Christian Hymnist",CH1895a,d290,,,"Thomas Hastings",,,,,,,,
"Savior, Thy gentle voice, gladly we hear","Savior, Thy gentle voice, gladly we hear",savior_thy_gentle_voice_gladly_we_hear,"The Christian Hymnist",CH1895a,d465,,,Hastings,,,,,,,,
"The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,"The Christian Hymnist",CH1895a,d518,,,"Thomas Hastings",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Christian Hymnist",CH1895a,d565,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"The Christian Hymnist",CH1895a,d163,,"All his work is ended, joyfully we sing","Frances Ridley Havergal",,,,,,,,
"I bring my sins to Thee, The sins I cannot count","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"The Christian Hymnist",CH1895a,d231,,,"Frances Ridley Havergal",,,,,,,,
"I could not do without thee, O Savior","I could not do without thee, O Savior",i_could_not_do_without_thee,"The Christian Hymnist",CH1895a,d234,,,"Frances Ridley Havergal",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"The Christian Hymnist",CH1895a,d235,,,"Frances Ridley Havergal",,,,,,,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Christian Hymnist",CH1895a,d400,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"Savior, wash me in thy blood","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"The Christian Hymnist",CH1895a,d501,,"Savior, wash me in thy blood","Frances Ridley Havergal",,,,,,,,
"Who is on the Lord's side, who will serve","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,"The Christian Hymnist",CH1895a,d604,,,"Frances Ridley Havergal",,,,,,,,
"Agony in the garden","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"The Christian Hymnist",CH1895a,d97,"Agony in the garden",,"Thomas Haweis",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Hymnist",CH1895a,d327,,,"Robert S. Hawker",,,,,,,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"The Christian Hymnist",CH1895a,d579,,,"Thomas Hayward",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Christian Hymnist",CH1895a,d357,,,"George Heath",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Christian Hymnist",CH1895a,d70,,,"Reginald Heber",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Christian Hymnist",CH1895a,d145,,,"Reginald Heber",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Christian Hymnist",CH1895a,d200,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"The Christian Hymnist",CH1895a,d334,,,"Reginald Heber",,,,,,,,
"The Lord shall [will] come, the earth shall [will] quake","The Lord shall [will] come, the earth shall [will] quake",the_lord_will_come_the_earth_shall_quake,"The Christian Hymnist",CH1895a,d515,,,"Reginald Heber",,,,,,,,
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"The Christian Hymnist",CH1895a,d595,,,"Reginald Heber",,,,,,,,
"Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,"The Christian Hymnist",CH1895a,d128,,,"Ottiwell Heginbotham",,,,,,,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Christian Hymnist",CH1895a,d368,,,"P. Herbert",,,,,,,,
"Earth has a joy unknown in heaven","Earth has a joy unknown in heaven",earth_has_a_joy_unknown_in_heaven,"The Christian Hymnist",CH1895a,d111,,,"A. L. Hillhouse",,,,,,,,
"Near to thee","Keep me ever near thy side",keep_me_ever_near_thy_side,"The Christian Hymnist",CH1895a,d302,,"Near to thee","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Trusting, shade or shine","Trusting in the loving Savior",trusting_in_the_loving_savior,"The Christian Hymnist",CH1895a,d568,,"Trusting, shade or shine","M. Lowrie Hofford",,,,,,,,
"But this I pray, make me to know","I ask not, Lord, for less to bear, Of burdens",i_ask_not_lord_for_less_to_bear_of_burde,"The Christian Hymnist",CH1895a,d230,,"But this I pray, make me to know","J. M. Hopkins",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Christian Hymnist",CH1895a,d409,,,"Josiah Hopkins",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Christian Hymnist",CH1895a,d293,,,"Edward Hopper",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"The Christian Hymnist",CH1895a,d40,,,"Joseph Hoskins",,,,,,,,
"Let thoughtless thousands [sinners] choose the road","Let thoughtless thousands [sinners] choose the road",let_thoughtless_thousands_choose_the_roa,"The Christian Hymnist",CH1895a,d313,,,"Joseph Hoskins",,,,,,,,
"Pray for the wanderer","Far in the desert wild",far_in_the_desert_wild,"The Christian Hymnist",CH1895a,d124,,"Pray for the wanderer","C. M. Hott",,,,,,,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Christian Hymnist",CH1895a,d492,,,"William Walsham How",,,,,,,,
"How happy is the Christian's state [mind]","How happy is the Christian's state [mind]",how_happy_is_the_christians_state,"The Christian Hymnist",CH1895a,d213,,,Hudson,,,,,,,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"The Christian Hymnist",CH1895a,d508,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Christian Hymnist",CH1895a,d413,,,Selina,,,,,,,,
"Go down, great sun, into thy golden west","Go down, great sun, into thy golden west",go_down_great_sun_into_thy_golden_west,"The Christian Hymnist",CH1895a,d153,,,"Edward Husband",,,,,,,,
"Awake, thou that sleepest; arise from the dead","Awake, thou that sleepest; arise from the dead",awake_thou_that_sleepest_arise_jameson,"The Christian Hymnist",CH1895a,d37,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Christian Hymnist",CH1895a,d364,,,"Love H. Jameson",,,,,,,,
"Sinner, hear the call from heaven","Sinner, hear the call from heaven",sinner_hear_the_call_from_heaven,"The Christian Hymnist",CH1895a,d478,,,"Love H. Jameson",,,,,,,,
"Sweet is the friendly voice which [that] speaks","Sweet is the friendly voice which [that] speaks",sweet_is_the_friendly_voice_that_speaks,"The Christian Hymnist",CH1895a,d495,,,"Thomas Jervis",,,,,,,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"The Christian Hymnist",CH1895a,d611,,,"Thomas Jervis",,,,,,,,
"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"The Christian Hymnist",CH1895a,d426,,,"Samuel Johnson",,,,,,,,
"Lead me, Lord, O gently lead me","Lead me, Lord, O gently lead me",lead_me_lord_o_gently_lead_me,"The Christian Hymnist",CH1895a,d308,,,"A. A. Johnston",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Christian Hymnist",CH1895a,d86,,,"Edmund Jones",,,,,,,,
"For even me those cruel hands","For me, O yes, for even me",for_me_o_yes_for_even_me,"The Christian Hymnist",CH1895a,d138,,"For even me those cruel hands","Harriet E. Jones",,,,,,,,
"O, shelter safe in which I hide","When dreary shadows veil my skies",when_dreary_shadows_veil_my_skies,"The Christian Hymnist",CH1895a,d588,,"O, shelter safe in which I hide","Harriet E. Jones",,,,,,,,
"Our Savior bowed beneath the wave","Our Savior bowed beneath the wave",our_savior_bowed_beneath_the_wave,"The Christian Hymnist",CH1895a,d428,,,"Adoniram Judson",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Christian Hymnist",CH1895a,d55,,,"John Keble",,,,,,,,
"God of morning, at whose voice","God of morning, at whose voice",god_of_morning_at_whose_voice,"The Christian Hymnist",CH1895a,d161,,,"John Keble",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"The Christian Hymnist",CH1895a,d493,,,"John Keble",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Christian Hymnist",CH1895a,d209,,,"George Keith",,,,,,,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"The Christian Hymnist",CH1895a,d25,,,"Thomas Kelly",,,,,,,,
"Blessed fountain, full of grace","Blessed fountain, full of grace",blessed_fountain_full_of_grace,"The Christian Hymnist",CH1895a,d51,,,"Thomas Kelly",,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Christian Hymnist",CH1895a,d179,,,"Thomas Kelly",,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Christian Hymnist",CH1895a,d225,,,"Thomas Kelly",,,,,,,,
"In thy name, O Lord, assembling We, thy people, now draw near","In thy name, O Lord, assembling We, thy people, now draw near",in_thy_name_o_lord_assembling,"The Christian Hymnist",CH1895a,d266,,,"Thomas Kelly",,,,,,,,
"Keep us, Lord, O, keep us ever","Keep us, Lord, O, keep us ever",keep_us_lord_o_keep_us_ever,"The Christian Hymnist",CH1895a,d304,,,"Thomas Kelly",,,,,,,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Christian Hymnist",CH1895a,d322,,,"Thomas Kelly",,,,,,,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"The Christian Hymnist",CH1895a,d419,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"The Christian Hymnist",CH1895a,d487,,,"Thomas Kelly",,,,,,,,
"Through the day thy love has [hath] spared us","Through the day thy love has [hath] spared us",through_the_day_thy_love_has_spared_us,"The Christian Hymnist",CH1895a,d548,,,"Thomas Kelly",,,,,,,,
"To Canaan's sacred bound we haste with songs of joy","To Canaan's sacred bound we haste with songs of joy",to_canaans_sacred_bound_we_haste_with_so,"The Christian Hymnist",CH1895a,d560,,,"Thomas Kelly",,,,,,,,
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,"The Christian Hymnist",CH1895a,d623,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Christian Hymnist",CH1895a,d624,,,"Thomas Kelly",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Christian Hymnist",CH1895a,d434,,,"John Kempthorne",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Christian Hymnist",CH1895a,d32,,,"Thomas Ken",,,,,,,,
"On Zion's glorious summit stood, A numerous host, redeemed by blood","On Zion's glorious summit stood, A numerous host, redeemed by blood",on_zions_glorious_summit_stood_a_numerou,"The Christian Hymnist",CH1895a,d420,,,"John Kent",,,,,,,,
"In every trouble, sharp and strong","In every trouble, sharp and strong",in_every_trouble_sharp_and_strong,"The Christian Hymnist",CH1895a,d256,,,"John Killinghall",,,,,,,,
"Are ye heavy laden","Are ye heavy laden",are_ye_heavy_laden,"The Christian Hymnist",CH1895a,d24,,,"Eden Reade Latta",,,,,,,,
"He keepeth me, ever, his love endeth never","He keepeth me, ever, where'er be the place",he_keepeth_me_ever_whereer_be_the_place,"The Christian Hymnist",CH1895a,d188,,"He keepeth me, ever, his love endeth never","Eden Reade Latta",,,,,,,,
"Need of thee each day","Jesus, I have need of thee",jesus_i_have_need_of_thee,"The Christian Hymnist",CH1895a,d277,,"Need of thee each day","Eden Reade Latta",,,,,,,,
"I am trying, Lord, to serve thee","Lord, I know I cannot please thee",lord_i_know_i_cannot_please_thee,"The Christian Hymnist",CH1895a,d330,,"I am trying, Lord, to serve thee","Eden Reade Latta",,,,,,,,
"Savior, teach me, day by day, love's sweet lesson to obey","Savior, teach me, day by day, love's sweet lesson to obey",savior_teach_me_day_by_day,"The Christian Hymnist",CH1895a,d463,,,"Jane Elizabeth Leeson",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"The Christian Hymnist",CH1895a,d412,,,"John Leland",,,,,,,,
"I would be of use to thee","In the vineyard of the Master Is there any work",in_the_vineyard_of_the_master_is_there_a,"The Christian Hymnist",CH1895a,d265,,"I would be of use to thee","Horace N. Lincoln",,,,,,,,
"My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,"The Christian Hymnist",CH1895a,d361,,,"William Freeman Lloyd",,,,,,,,
"Love for all and can it be","Love for all and can it be",love_for_all_and_can_it_be,"The Christian Hymnist",CH1895a,d338,,,"Samuel Longfellow",,,,,,,,
"Thou thinkest, Lord, of me","Amid the trials which [that] I meet",amid_the_trials_which_i_meet,"The Christian Hymnist",CH1895a,d19,,"Thou thinkest, Lord, of me","E. S. Lorenz",,,,,,,,
"Hear my prayer, O heavenly Father, hear today","Hear my prayer, O heavenly Father, hear today",hear_my_prayer_o_heavenly_father_hear_to,"The Christian Hymnist",CH1895a,d191,,,"Daniel R. Lucas",,,,,,,,
"Jesus is calling today","Jesus is tenderly calling for thee, Calling for thee",jesus_is_tenderly_calling_for_thee_calli,"The Christian Hymnist",CH1895a,d283,,"Jesus is calling today","Daniel R. Lucas",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Christian Hymnist",CH1895a,d247,,,"Jemima Luke",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Christian Hymnist",CH1895a,d4,,,"Henry F. Lyte",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Christian Hymnist",CH1895a,d279,,,"Henry F. Lyte",,,,,,,,
"Redeemed from guilt, redeemed from fears","Redeemed from guilt, redeemed from fears",redeemed_from_guilt_redeemed_from_fears,"The Christian Hymnist",CH1895a,d448,,,"Henry F. Lyte",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Christian Hymnist",CH1895a,d424,,,"Frances L. Mace",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Christian Hymnist",CH1895a,d29,,,"Margaret Mackay",,,,,,,,
"In the vineyard of our father","In the vineyard of our father",in_the_vineyard_of_our_father,"The Christian Hymnist",CH1895a,d264,,,"Thomas MacKellar",,,,,,,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"The Christian Hymnist",CH1895a,d182,,,"Daniel March",,,,,,,,
"There is a stream, which issues forth from God's eternal Throne","There is a stream, which issues forth from God's eternal Throne",there_is_a_stream_which_issues_forth_fro,"The Christian Hymnist",CH1895a,d530,,,"John Mason",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Christian Hymnist",CH1895a,d558,,,"Mary Masters",,,,,,,,
"Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,"The Christian Hymnist",CH1895a,d289,,,"William Maxwell",,,,,,,,
"Yet I will trust in Thee, Thou Lamb of Calvary","Savior, I long to come, yet fear to fall",savior_i_long_to_come_yet_fear_to_fall,"The Christian Hymnist",CH1895a,d462,,"Yet I will trust in Thee, Thou Lamb of Calvary","Jerome McCauley",,,,,,,,
"Savior, I come","Weary with want and sin",weary_with_want_and_sin,"The Christian Hymnist",CH1895a,d578,,"Savior, I come","William Fletcher McCauley",,,,,,,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"The Christian Hymnist",CH1895a,d228,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,,,
"Guide me, my Savior","Guide me, O my blessed Savior, Guide me o'er",guide_me_o_my_blessed_savior_guide_me_oe,"The Christian Hymnist",CH1895a,d171,,"Guide me, my Savior","R. M. McIntosh",,,,,,,,
"Close to the cross","Close to the cross, O Lord, I stand",close_to_the_cross_o_lord_i_stand,"The Christian Hymnist",CH1895a,d82,,"Close to the cross","John McPherson",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Christian Hymnist",CH1895a,d34,,,"Samuel Medley",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"The Christian Hymnist",CH1895a,d411,,,"Samuel Medley",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"The Christian Hymnist",CH1895a,d27,,,"James Merrick",,,,,,,,
