hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HTBC1883,432,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HTBM1886,243,,,"James Montgomery","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Hymn and Tune Book, for the Church and the Home","This do in remembrance of me","According to Thy gracious word",according_to_thy_gracious_word,HTBC1871,497,"This do in remembrance of me",,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HBCW1854,336,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HBCW1864,a336,,,Montgomery,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HBCM1891,d4,,,"James Mongtomery",,,,,,English,,
"Hymn Book of the Holiness Movement Church","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HBHM1902,d4,,,"James Mongtomery",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HBME1889,243,,,"James Montgomery",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HBMP1859,218,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HBMP1854,218,,,Montgomery,,,,,,English,,
"Hymn Book of the United Evangelical Church","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HBUE1897,459,,,"James Montgomery",,,,,,English,,
"Hymn-Book of the Evangelical Association","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HBEA1882,664,,,"James Montgomery",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HPEC1890,211,,,,,8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymnal and Liturgies of the Moravian Church","According to Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,HLMC1969,280,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","Johann Georg Störl, 1675-1719",,"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,"C. Gregor Choralbuch, 1784 a."
"Hymnal and Order of Service: for churches and Sunday-schools","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,HOoS1901,230,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","Lowell Mason, Mus. Doc., 1792-1872",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,"Johann G. Nägeli"
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BoCP1908,237a,,,"James Montgomery",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BoCP1908,237b,,,"James Montgomery",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HCPB1886,195,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HCPB1907,237a,,,"James Montgomery",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HCPB1907,237b,,,"James Montgomery",,,,,,English,,
"Hymnal for Christian Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,H4CW1940,d4,,,"James Mongtomery",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HCH41949,d3,,,"James Mongtomery",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Remember Me","According to Thy gracious word",according_to_thy_gracious_word,H4PT1896,46,"Remember Me",,"James Montgomery","J. B. Dykes",,"[According to Thy gracious word]",st_agnes_dykes,333234715553225,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,H4PC1896,46,,,,,,,,,English,,
"Hymnal of the Church of God","According to Thy Gracious Word","According to thy gracious word,",according_to_thy_gracious_word,HCG1971,491,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymnal of the Evangelical Church. Word ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HECW1900,d11,,,"James Mongtomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HMEC1878,836,,,"James Montgomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Grateful remembrance","According to thy gracious word",according_to_thy_gracious_word,HMEC1891,836,"Grateful remembrance",,"James Montgomery",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HPC1866,92,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HPCC1880,256,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HPCC1881,d4,,,"James Mongtomery",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HREC1884,d3,,,"James Mongtomery",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HREC1879,d6,,,"James Mongtomery",,,,,,English,,
"Hymnal, Church of the Brethren","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HCoB1925,d8,,,"James Mongtomery",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HPEC1871,211,,,,"Thomas Tallis",8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HPEC1874,211,,,,"Thomas Tallis",8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HADU1915,315,,,"James Montgomery",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HCSS1899,230,,,"James Montgomery",,,,,,English,,
"Hymnbook for Christian Worship","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,H4CW1970,324,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns adapted to Communion Service","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HCS1834,1,,,Montgomery,,,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,HAAM1875,399,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HOPW1865,208,,,"J. Montgomery",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HSSS1875,502,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HSSS1886,502,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HSPP1874,905,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,HPP2007,520,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymns for All Christians","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,H4AC1869,H2,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns for all Christians","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HAC1889,2,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns for Children and Young Persons","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HCYP1854,d5,,,"James Mongtomery",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HCDA1846,690,,,Montgomery,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HFCD1871,690,,,Montgomery,,8.6.8.6,,,,English,,
"Hymns for Church Schools","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,H4CS1929,d5,,,"James Mongtomery",,,,,,English,,
"Hymns for Public Worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HPW1845,541,,,Montgomery,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HCCU1869,393,,,Montgomery,,,,,,English,,
"Hymns for the Church","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,H4C1911,127,,,"J. Montgomery",,,,,,English,,
"Hymns for the Living Age","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,H4LA1923,455,,,"James Mongtomery","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Hymns for the Living Church","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,HFLC1974,212,"According to Thy Gracious Word",,"James Montgomery","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HELC1865,325,,,"James Montgomery",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HUME1849,268,,,,,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HWGS1863,164,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HUDW1886,d11,,,"James Mongtomery",,,,,,English,,
"Hymns of Faith and Life","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HoFL1976,519,,,"James Mongtomery",,,,,,English,,
"Hymns of Fellowship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HoF1945,d4,,,"James Mongtomery",,,,,,English,,
"Hymns of Glory, Songs of Praise","According to thy gracious word ","According to thy gracious word ",according_to_thy_gracious_word,HGSP2008,668,,,"James Montgomery (1771-1854)","François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"French song"
"Hymns of Grace and Truth","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,HoGT1903,36,"According to Thy Gracious Word",,"James Montgomery","C. Jouard; F. Jouard",,RAPPELLE-TOI,rappelle_toi_jouard,"334567134 435652",English,,
"Hymns of Grace and Truth. 2nd ed.","According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HGT21904,d8,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"Hymns of the ""Jubilee Harp""","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HoJH1868,a192,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HAPS1891,503,,,"James Montgomery (1771-1854)","Geo. Kingsley (1811-1884)",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HAPS1893,503,,,"James Montgomery (1771-1854)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HCCE1911,280,,,"James Montgomery","James Turle",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"Hymns of the Christian Life","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HoCL1937,d6,,,"James Mongtomery",,,,,,English,,
"Hymns of the Christian Life","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HoCL1928,d6,,,"James Mongtomery",,,,,,English,,
"Hymns of the Christian Life","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HoCL1925,441,,,"James Montgomery","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymns of the Christian Life. Rev. ed.","According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HCLR1962,d8,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HCLR1978,431,,,"James Mongtomery",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HCL1992,431,,,"James Mongtomery",,,,,,English,,
"Hymns of the Church Universal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HoCU1890,197,,,"James Montgomery",,,,,,English,,
"Hymns of the Church: new and old","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HCNO1912,249a,,,"James Montgomery","James P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"Hymns of the Church: new and old","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HCNO1912,249b,,,"James Montgomery","John Turle",,"ST. JOHN, WESTMINSTER",st_johns_westminster_turle,17123443325545,English,,
"Hymns of the Faith with Psalms: for the use of congregations","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HFWP1890,184,,,"James Montgomery","J. P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"Hymns of the Faith: with psalms for the use of congragations","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HFWP1887,242,,,"James Montgomery","J. P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"Hymns of the Kingdom of God","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HoKo1923,389,,,"James Montgomery","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymns of the Kingdom of God","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HoKo1926,389,,,"James Montgomery","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymns of the Kingdom of God: with Tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HKoG1910,431,,,"James Montgomery","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymns of the Living Church","According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,HoLC1910,165,,,"James Montgomery","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymns of the Millennial Dawn","Remember me","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HoMD1937,ad4,"Remember me",,"James Mongtomery",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Remember me","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HMDM1921,d4,"Remember me",,"James Mongtomery",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,HotS1982,325,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","Hugh Wilson, 1764-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymns of the United Church","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HUCD1916,273,,,"James Mongtomery","James Turle",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"Hymns of the United Church","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HoUC1926,273,,,"James Mongtomery","James Turle",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"Hymns of Truth and Praise","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HTP1971,135,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HoWR1950,142,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Worship and Service","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HoWS1905,197,,,"J. Montgomery","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymns of Worship and Service (15th ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HWS11907,197,,,"J. Montgomery",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","I will remember Thee","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HOWS1908,127,,"I will remember Thee","J. Montgomery",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","I will remember Thee","According to Thy gracious word",according_to_thy_gracious_word,HWSC1906,127,,"I will remember Thee","J. Montgomery","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymns of Worship and Service: (12th ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HoWS1909,197,,,"J. Montgomery","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymns of Worship and Service: College Edition","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HWSC1908,127,,,"J. Montgomery","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymns of Worship and Songs of the Gospel","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HWSG1906,d7,,,"James Mongtomery",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HWDU1858,326,,,,,,,,,English,,
"Hymns That Every Child Should Know","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HTEC1907,d4,,,"James Mongtomery",,,,,,English,,
"Hymns, Collects, Anthems and Selections","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HCAS1840,d3,,,"James Mongtomery",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HSOP1855,d3,,,"James Mongtomery",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HOSP1850,513,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HSOP1852,513,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HSOP1842,855,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HSOP1851,513,,,,,,,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HIVC1952,d4,,,"James Mongtomery",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HIVC1947,134,,,"James Montgomery",,,"[According to Thy gracious word]",manoah_greatorex,12321776623432117532,English,,"Greatorex' ""Collection"""
"In Excelsis: hymns with tunes for Christian worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,IEH1897,675,,,"J. Montgomery",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,IEHT1900,a675,,,"J. Montgomery",,,,,,English,,
"Inspiring Hymns","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,IH1951,91,"According to Thy Gracious Word",,"James Montgomery",,,"[According to Thy gracious word]",manoah_greatorex,12321776623432117532,English,,"Greatorex ""Collection"""
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,ICH1930,d5,,,"James Mongtomery",,,,,,English,,
"Jewel Songs: suitable for all kinds of religious services","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,JS1910,147,"According to Thy Gracious Word",,"James Montgomery","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""I will remember thee""","According to thy gracious word",according_to_thy_gracious_word,LD1888,531,"""I will remember thee""",,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,LD1884,992,,,Montgomery,,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""I will remember thee""","According to thy gracious word",according_to_thy_gracious_word,LD1890,508,"""I will remember thee""",,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,LTH1896,269b,,,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Lights of Home","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,LoH1926,d1,,,"James Mongtomery",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","I will Remember Thee","According to thy gracious word",according_to_thy_gracious_word,LH1890,368,"I will Remember Thee",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
"Luther League Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,LLH1894,174,,,"James Montgomery","James Turle",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"Manly's Choice","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,MC1891,d3,,,"James Mongtomery",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Remembrance pledged","According to Thy gracious word",according_to_thy_gracious_word,MVCS1891,426,"Remembrance pledged",,"James Montgomery (1771-1854)",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","This do in remembrance of me","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,MHDS1870,a228,"This do in remembrance of me",,Montgomery,,,,,,English,,
"Mennonite Hymn Book","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,MHB1927,d6,,,"James Mongtomery",,,,,,English,,
"Methodist Hymn and Tune Book","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,MHTB1894,d8,,,"James Mongtomery",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,MHTB1917,257,,,"J. Montgomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Methodist Hymn-Book","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,MHB1884,701,,,Montgomery,,8.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Ascending to thy gracious word","Ascending to thy gracious word",according_to_thy_gracious_word,MTB1881,89,,,,"Dr. Howard",8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,
"Moravian Book of Worship","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,Mor1995,422,"According to Thy Gracious Word",,"James Montgomery","Johann Georg Christian Störl",8.6.8.6,"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,"C. Gregor Choralbuch (1784)"
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,NHTO1866,85b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Grateful remembrance","According to thy gracious word",according_to_thy_gracious_word,NHTB1891,85b,"Grateful remembrance",,,,8.6.8.6,"REMEMBER ME",remember_me_converse,12143232155244352222,English,,
"New Union Hymns","This do in remembrance of me","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,NUH1850,399,"This do in remembrance of me",,,,,,,,,,
"Notes of Gold","I will remember Thee","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,NoG1921,d4,"I will remember Thee",,"James Mongtomery",,,,,,,,
"Ocean Grove Songs","I Will Remember Thee","According to Thy gracious word",according_to_thy_gracious_word,OGS1900,130,"I Will Remember Thee",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
