displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Such a Friend is Jesus","One who died to rescue me",one_who_died_to_rescue_me,"Jubilate : A Modern Sunday-School Hymnal",J1917,193,"Such a Friend is Jesus","Such a friend is Jesus, bless his holy name!","E. E. Hewitt","J. Lincoln Hall",,"[One who died to rescue me]",one_who_died_to_rescue_me_hall,,English,,
"Now to Heaven Our Prayer Ascending","Now to heav'n our pray'r ascending",now_to_heaven_our_prayer_ascending,"Jubilate : A Modern Sunday-School Hymnal",J1917,43,"Now to Heaven Our Prayer Ascending",,"W. E. Hickson",,,"[Now to heav'n our pray'r ascending]",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Lord Jehovah reigns and sin is backward hurled!","Awake! awake! And sing the blessed story",awake_awake_and_sing_the_blessed_story,"Jubilate : A Modern Sunday-School Hymnal",J1917,152,,"The Lord Jehovah reigns and sin is backward hurled!","Charlotte G. Homer","Chas. H. Gabriel",,"[Awake! awake! And sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,5176545676765,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Jubilate : A Modern Sunday-School Hymnal",J1917,200,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"The Blessing in My Soul","I've a very precious blessing in my soul",ive_a_very_precious_blessing_in_my_soul,"Jubilate : A Modern Sunday-School Hymnal",J1917,184,"The Blessing in My Soul","O the blessing that He gave to me","Jennie E. Hussey","C. Austin Miles",,"[I've a very precious blessing in my soul]",ive_a_very_precious_blessing_miles,,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Jubilate : A Modern Sunday-School Hymnal",J1917,194,"Sun of My Soul",,"John Keble","Peter Ritter; William H. Monk",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Jubilate : A Modern Sunday-School Hymnal",J1917,123,"How Firm a Foundation",,"G. Keith","M. Portogallo",,"[How firm a foundation, ye saints of the Lord!]",adeste_fideles_wade,115125532343211,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Jubilate : A Modern Sunday-School Hymnal",J1917,225,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Christ Shall Be King","All victorious swells the chorus",all_victorious_swells_the_chorus,"Jubilate : A Modern Sunday-School Hymnal",J1917,3,"Christ Shall Be King","Christ shall be King","L. S. L.","Lida Shivers Leech",,"[All victorious swells the chorus]",all_victorious_swells_the_chorus_leech,,English,,
"Tell it That the World May Know","There's a story which I love to tell",theres_a_story_which_i_love_to_tell,"Jubilate : A Modern Sunday-School Hymnal",J1917,34,"Tell it That the World May Know","Tell it as you go, that the world may know","Lida Shivers Leech","C. Harold Lowden",,"[There's a story which I love to tell]",theres_a_story_which_i_love_to_lowden,,English,,
"Father, Lead Me","Father, lead me, for I need Thee",father_lead_me_for_i_need_thee,"Jubilate : A Modern Sunday-School Hymnal",J1917,47,"Father, Lead Me","Father, lead me now and ever","L. S. L.","Lida Shivers Leech",,"[Father, lead me, for I need Thee]",father_lead_me_for_i_need_thee_leech,,English,,
"Crown Him King of Kings","O'er the earth the chorus rings",oer_the_earth_the_chorus_rings,"Jubilate : A Modern Sunday-School Hymnal",J1917,55,"Crown Him King of Kings","Crown Him King","Lida Shivers Leech","Ira B. Wilson",,"[O'er the earth the chorus rings]",oer_the_earth_the_chorus_rings_wilson,53212177543232155321,English,,
Wonderful,"There is a name high over all",there_is_a_name_high_over_all,"Jubilate : A Modern Sunday-School Hymnal",J1917,59,Wonderful,"Wonderful, Counsellor, Prince of Peace","L. S. L.","Lida Shivers Leech",,"[There is a name high over all]",there_is_a_name_high_over_all_leech,,English,,
Rejoice,"Rejoice, rejoice, let anthems all victorious",rejoice_rejoice_let_anthems_all_victorio,"Jubilate : A Modern Sunday-School Hymnal",J1917,62,Rejoice,"We will rejoice in Him who Crowneth all our days with love","Lida Shivers Leech","J. Lincoln Hall",,"[Rejoice, rejoice, let anthems all victorious]",rejoice_rejoice_let_anthems_all_hall,,English,,
"No One Can Help Like Jesus","When I am tempted or when I am tried",when_i_am_tempted_or_when_i_am_tried,"Jubilate : A Modern Sunday-School Hymnal",J1917,66,"No One Can Help Like Jesus","No one can help like Jesus","Lida Shivers Leech","J. Lincoln Hall",,"[When I am tempted or when I am tried]",when_i_am_tempted_or_when_hall,,English,,
"Thine for Service","I have made my choice to follow Christ each day",i_have_made_my_choice_to_follow_christ,"Jubilate : A Modern Sunday-School Hymnal",J1917,85,"Thine for Service","Thine for service when the days are drear","L. S. L.","Lida Shivers Leech",,"[I have made my choice to follow Christ each day]",i_have_made_my_choice_to_follow_leech,55111315615123553255,English,,
"A Hero for Jesus","I will be true to my Saviour",i_will_be_true_to_my_savior,"Jubilate : A Modern Sunday-School Hymnal",J1917,90,"A Hero for Jesus","To Christ my King, my life I'll bring","Lida Shivers Leech","J. Lincoln Hall",,"[I will be true to my Saviour]",i_will_be_true_to_my_savior_hall,33332365123333323651,English,,
"The Sweetest Song","There is a song I never tire of singing",there_is_a_song_i_never_tire_of_singing,"Jubilate : A Modern Sunday-School Hymnal",J1917,92,"The Sweetest Song","O song sublime of love divine","Lida Shivers Leech","Adam Geibel",,"[There is a song I never tire of singing]",there_is_a_song_i_never_tire_of_geibel,32155661615576655122,English,,
"Come Over On the Lord’s Side","Calling, a voice from heaven",calling_a_voice_from_heaven,"Jubilate : A Modern Sunday-School Hymnal",J1917,94,"Come Over On the Lord’s Side","O come over on the Lord's side","Lida Shivers Leech","Adam Geibel",,"[Calling, a voice from heaven]",calling_a_voice_from_heaven_geibel,53565422123267553565,English,,
"Christ for Me and Victory","I was wand'ring when the Saviour found me",i_was_wandering_when_the_savior_found_me,"Jubilate : A Modern Sunday-School Hymnal",J1917,95,"Christ for Me and Victory","Christ for me, O herald wide the story!","Lida Shivers Leech","Clinton D. Lowden",,"[I was wand'ring when the Saviour found me]",i_was_wandring_when_the_savior_lowden,,English,,
"We Come to Learn of Thee","To worship in Thy temple, Lord",to_worship_in_thy_temple_lord,"Jubilate : A Modern Sunday-School Hymnal",J1917,141,"We Come to Learn of Thee","We come to learn of Thee","Lida Shivers Leech","Walter G. Tyler",,"[To worship in Thy temple, Lord]",to_worship_in_thy_temple_tyler,53321355356553321712,English,,
"Win One Every Day","If we are following Christ each day",if_we_are_following_christ_each_day,"Jubilate : A Modern Sunday-School Hymnal",J1917,146,"Win One Every Day","Win one for Jesus ev'ry day","Lida Shivers Leech","Adam Geibel",,"[If we are following Christ each day]",if_we_are_following_christ_each_d_geibel,54543326217665545433,English,,
"Some Day He'll Make it Plain","I do not know, why oft 'round me",i_do_not_know_why_oft_round_me,"Jubilate : A Modern Sunday-School Hymnal",J1917,189,"Some Day He'll Make it Plain","Some day he'll make it plain to me","Lida Shivers Leech","Adam Geibel",,"[I do not know, why oft 'round me]",i_do_not_know_why_oft_round_me_geibel,54516167545757565453,English,,
"Sabbath Bells","Sabbath bells are chiming, far and near",sabbath_bells_are_chiming_far_and_near,"Jubilate : A Modern Sunday-School Hymnal",J1917,12,"Sabbath Bells","Sabbath bells","Haldor Lillenas","C. Austin Miles",,"[Sabbath bells are chiming, far and near]",sabbath_bells_are_chiming_far_and_miles,,English,,
"The Bells of Peace","The bells of peace swell out their anthems",the_bells_of_peace_sweel_out_their_anthe,"Jubilate : A Modern Sunday-School Hymnal",J1917,75,"The Bells of Peace",,"H. L.","Haldor Lillenas",,"[The bells of peace swell out their anthems]",the_bells_of_peace_swell_out_lillenas,,English,,
"A Dream of Paradise","Once in the evening twilight",once_in_the_evening_twilight,"Jubilate : A Modern Sunday-School Hymnal",J1917,126,"A Dream of Paradise","Father in heaven above","Claude Littleton","Hamilton Gray; Alfred Judson",,"[Once in the evening twilight]",once_in_the_evening_twilight_gray,33323522171233571243,English,,
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"Jubilate : A Modern Sunday-School Hymnal",J1917,49,"Let Us Arise","Let us arise, all unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Abide With Me!","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Jubilate : A Modern Sunday-School Hymnal",J1917,197,"Abide With Me!",,"Henry F. Lyte","William H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"A Song the World Is Singing","There's a song of wondrous beauty",theres_a_song_of_wondrous_beauty_like_a_,"Jubilate : A Modern Sunday-School Hymnal",J1917,214,"A Song the World Is Singing","O come, all ye faithful","Irvin H. Mack","J. Lincoln Hall",,"[There's a song of wondrous beauty]",theres_a_song_of_wondrous_beauty_hall,55176567131132171332,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Jubilate : A Modern Sunday-School Hymnal",J1917,161,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Jubilate : A Modern Sunday-School Hymnal",J1917,159,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Be a Beacon of Righteousness","As a lighthouse on the shore",as_a_lighthouse_on_the_shore,"Jubilate : A Modern Sunday-School Hymnal",J1917,19,"Be a Beacon of Righteousness","Then shine, shine, shine","C. A. M.","C. Austin Miles",,"[As a lighthouse on the shore]",as_a_lighthouse_on_the_shore_miles,,English,,
"Go and Tell","Go and tell unto all the gospel story",go_and_tell_unto_all_the_gospel_story,"Jubilate : A Modern Sunday-School Hymnal",J1917,22,"Go and Tell","O who will tell the story old","C. Austin Miles","Clarence Kohlmann",,"[Go and tell unto all the gospel story]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Hail Him, Creator","Blessed be He, the God of our salvation",blessed_be_he_the_god_of_our_salvation,"Jubilate : A Modern Sunday-School Hymnal",J1917,23,"Hail Him, Creator","Hail Him, Creator, hail Him the King!","C. Austin Miles","J. Lincoln Hall",,"[Blessed be He, the God of our salvation]",blessed_be_he_the_god_of_our_sal_hall,,English,,
"The Watchman’s Cry","O'er the hills and valleys let the tidings fly",oer_the_hills_and_valleys_let_the_tiding,"Jubilate : A Modern Sunday-School Hymnal",J1917,31,"The Watchman’s Cry","Day when love and mercy shall abide","C. Austin Miles","J. Lincoln Hall",,"[O'er the hills and valleys let the tidings fly]",oer_the_hills_and_valleys_hall,12345312165565256517,English,,
"One is Missing","Safe in the fold we've gathered the sheep",safe_in_the_fold_weve_gathered_the_sheep,"Jubilate : A Modern Sunday-School Hymnal",J1917,33,"One is Missing","Someone is missing","C. A. M.","C. Austin Miles",,"[Safe in the fold we've gathered the sheep]",safe_in_the_fold_weve_gathered_miles,32351212676543236453,English,,
"Greater is He that is in You","Look up when all the way is dark",look_up_when_all_the_way_is_dark,"Jubilate : A Modern Sunday-School Hymnal",J1917,37,"Greater is He that is in You","""Greater is He that is in you than he that is in the world""","C. Austin Miles","J. Lincoln Hall",,"[Look up when all the way is dark]",look_up_when_all_the_way_is_dark_hall,,English,,
"Keep Singing","Never mind the weather, dark or fair",never_mind_the_weather_dark_or_fair,"Jubilate : A Modern Sunday-School Hymnal",J1917,46,"Keep Singing","Singing makes the burden lighter","C. Austin Miles","Russel Hancock Miles",,"[Never mind the weather, dark or fair]",never_mind_the_weather_dark_or_miles,32123216565265332123,English,,
"Awake and Sing","Awake, awake, O earth, awake and sing!",awake_awake_o_earth_awake_and_sing,"Jubilate : A Modern Sunday-School Hymnal",J1917,53,"Awake and Sing","Awake, awake, put on thy robes of beauty","C. Austin Miles","Adam Geibel",,"[Awake, awake, O earth, awake and sing]",awake_awake_o_earth_awake_geibel,51133565133222223223,English,,
"Win Them One by One","If to Christ our only King",if_to_christ_our_only_king,"Jubilate : A Modern Sunday-School Hymnal",J1917,68,"Win Them One by One","So, you bring the next one to you","C. A. M.","C. Austin Miles",,"[If to Christ our only King]",if_to_christ_our_only_king_miles,35534324664543,English,,
"Tell Us","Galilean, meek and lowly",galilean_meek_and_lowly,"Jubilate : A Modern Sunday-School Hymnal",J1917,102,"Tell Us","Come to Me thy all forsaking","C. Austin Miles","Antonin Dvorak; J. L. H.",,"[Galilean, meek and lowly]",humoresque_dvorak,1212356517217215,English,,
"Abide Thou with Us","Walking with Jesus on Emaus way",walking_with_jesus_on_emmaus_way,"Jubilate : A Modern Sunday-School Hymnal",J1917,125,"Abide Thou with Us","Abide Thou with us","C. Austin Miles","J. Lincoln Hall; Lange",,"[Walking with Jesus on Emaus way]",walking_with_jesus_on_emaus_way_hall,17653212312234565,English,,
"Flow, Flow","Flow, flow on life's broad stream",flow_flow_on_lifes_broad_stream,"Jubilate : A Modern Sunday-School Hymnal",J1917,130,"Flow, Flow","Rest thee safe in His love","C. Austin Miles","J. Lincoln Hall",,"[Flow, flow on life's broad stream]",flow_flow_on_lifes_broad_stream_hall,,English,,
"My Captain Never Lost a Battle","Rouse ye! O ye freemen! For a foe is in your nation",rouse_ye_o_ye_freemen,"Jubilate : A Modern Sunday-School Hymnal",J1917,154,"My Captain Never Lost a Battle","My Captain never lost a battle","C. A. M.","C. Austin Miles",,"[Rouse ye! O ye freemen]",rouse_ye_o_ye_freemen_miles,,English,,
Emanuel,"All hail to Thee, Emanuel!",all_hail_to_thee_emanuel,"Jubilate : A Modern Sunday-School Hymnal",J1917,157,Emanuel,"Emanuel! Emanuel!","C. A. M.","C. Austin Miles",,"[All hail to Thee, Emanuel]",all_hail_to_thee_emanuel_miles,,English,,
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Jubilate : A Modern Sunday-School Hymnal",J1917,168,"Dwelling in Beulah Land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Like the Man of Galilee","The mourners left weeping",the_mourners_left_weeping,"Jubilate : A Modern Sunday-School Hymnal",J1917,169,"Like the Man of Galilee","I want to be like the man of Galilee","C. A. M.","C. Austin Miles",,"[The mourners left weeping]",the_mourners_left_weeping_miles,,English,,
"My King and I","We walk and talk together",we_walk_and_talk_together,"Jubilate : A Modern Sunday-School Hymnal",J1917,171,"My King and I","I am willing alway","C. A. M.","C. Austin Miles",,"[We walk and talk together]",we_walk_and_talk_together_miles,,English,,
"He is Mine","There is a Shepherd who cares for his own",there_is_a_shepherd_who_cares_for_his_ow,"Jubilate : A Modern Sunday-School Hymnal",J1917,176,"He is Mine","He is mine","C. Austin Miles","J. Lincoln Hall",,"[There is a Shepherd who cares for his own]",there_is_a_shepherd_who_cares_for_hall,56712365316343567123,English,,
"Sweeter as the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Jubilate : A Modern Sunday-School Hymnal",J1917,177,"Sweeter as the Years Roll By","For he is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Come Over","There's a land of peace and plenty",theres_a_land_of_peace_and_plenty,"Jubilate : A Modern Sunday-School Hymnal",J1917,178,"Come Over","Come over, come over","C. A. M.","C. Austin Miles",,"[There's a land of peace and plenty]",theres_a_land_of_peace_and_plenty_miles,,English,,
"He is a Friend of Mine","I have a friend indeed",i_have_a_friend_indeed_a_friend_i_often_,"Jubilate : A Modern Sunday-School Hymnal",J1917,181,"He is a Friend of Mine","For he is a friend of mine","C. A. M.","C. Austin Miles",,"[I have a friend indeed]",i_have_a_friend_indeed_miles,,English,,
"If Jesus Goes with Me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"Jubilate : A Modern Sunday-School Hymnal",J1917,182,"If Jesus Goes with Me","If Jesus goes with me, I'll go","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Jubilate : A Modern Sunday-School Hymnal",J1917,185,"In the Garden","And he walks with me, and he talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Clinging to the Cross","There is no cross now standing on Calv'ry's hill",there_is_no_cross_now_standing,"Jubilate : A Modern Sunday-School Hymnal",J1917,186,"Clinging to the Cross","I'm clinging, clinging to the cross of Calvary","C. A. M.","C. Austin Miles",,"[There is no cross now standing on Calv'ry's hill]",there_is_no_cross_now_standing_miles,,English,,
"In the Glory Land","White the robes they wear",white_the_robes_they_wear,"Jubilate : A Modern Sunday-School Hymnal",J1917,187,"In the Glory Land","In the glory land","C. Austin Miles","Alfred Judson",,"[White the robes they wear]",white_the_robes_they_wear_judson,,English,,
"Wide as the Ocean","I claim for my own a King on a throne",i_claim_for_my_own_a_king_on_a_throne,"Jubilate : A Modern Sunday-School Hymnal",J1917,192,"Wide as the Ocean","Wide, wide as the ocean","C. A. M.","C. Austin Miles",,"[I claim for my own a King on a throne]",i_claim_for_my_own_a_king_miles,,English,,
"How Betsy Made the Flag","Said Washington to Betsy Ross",said_washington_to_betsy_ross,"Jubilate : A Modern Sunday-School Hymnal",J1917,222,"How Betsy Made the Flag","So she took some red for the blood they shed","C. A. M.","C. Austin Miles",,"[Said Washington to Betsy Ross]",said_washington_to_betsy_ross_miles,,English,,
"I Salute Thee, Old Glory","Thy white stars laid in heaven's blue",thy_white_stars_laid_in_heavens_blue,"Jubilate : A Modern Sunday-School Hymnal",J1917,224,"I Salute Thee, Old Glory","I salute thee, Old glory","C. A. M.","C. Austin Miles",,"[Thy white stars laid in heaven's blue]",thy_white_stars_laid_in_heaven_miles,,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Jubilate : A Modern Sunday-School Hymnal",J1917,207,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Let the Gospel Light Shine Out","Standing like a lighthouse, on the shores of time",standing_like_a_lighthouse_on_the_shores,"Jubilate : A Modern Sunday-School Hymnal",J1917,170,"Let the Gospel Light Shine Out","Let the gospel light shine out","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[Standing like a lighthouse, on the shores of time]",standing_like_a_lighthouse_geibel,55645321165556713232,English,,
"Be Strong ","Does the way seem weary as you travel on?",does_the_way_seem_weary_as_you_travel,"Jubilate : A Modern Sunday-School Hymnal",J1917,190,"Be Strong ","Finally, my brethren, be strong in the Lord","Rev. Johnson Oatman, Jr.","C. Austin Miles",,"[Does the way seem weary as you travel on?]",does_the_way_seem_weary_miles,,English,,
"The Lights of Home","Steersman, steersman, the channel's rough and dark",steersman_steersman_the_channels_rough_a,"Jubilate : A Modern Sunday-School Hymnal",J1917,77,"The Lights of Home","Sailing o'er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel's rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Jubilate : A Modern Sunday-School Hymnal",J1917,160,"Master, the Tempest is Raging","The winds and waves shall obey Thy will","H. R. P.","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Sailing On Life’s Sea","We are sailors on the sea of life",we_are_sailors_on_the_sea_of_life,"Jubilate : A Modern Sunday-School Hymnal",J1917,25,"Sailing On Life’s Sea","Sailing, ever sailing","A. A. Payn","F. A. Clark",,"[We are sailors on the sea of life]",we_are_sailors_on_the_sea_of_life_clark,33335454565174444434,English,,
"Rally ‘Neath the Banner","Who will rally 'neath the banner royal",who_will_rally_neath_the_banner_royal,"Jubilate : A Modern Sunday-School Hymnal",J1917,42,"Rally ‘Neath the Banner","Ever pressing on in loyal service true","A. A. Payn","S. B. Stambaugh",,"[Who will rally 'neath the banner royal]",who_will_rally_neath_the_bann_stambaugh,55123232312323251216,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Jubilate : A Modern Sunday-School Hymnal",J1917,198,"All Hail the Power",,"Edward Perronet","William Shrubsole",,"[All hail the pow'r of Jesus' name!]",miles_lane_shrubsole,51112321256543235111,English,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Jubilate : A Modern Sunday-School Hymnal",J1917,165,"The Church in the Wildwood","Come to the church in the wildwood","W. S. P.; A. A. Payn","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
Peace,"Peace, blessed peace, when night winds wild are raging",peace_blessed_peace_when_night_winds_wil,"Jubilate : A Modern Sunday-School Hymnal",J1917,101,Peace,"Peace, wondrous peace","Anna H. Proctor","John W. Mullen; Alfred Judson",,"[Peace, blessed peace, when night winds wild are raging]",far_far_away_adown_the_path_mullen,17655652543176772176,English,,
"Crown Jesus King","Crown Jesus your Saviour, Lord and King",crown_jesus_your_savior_lord_and_king,"Jubilate : A Modern Sunday-School Hymnal",J1917,26,"Crown Jesus King","Crown Him! Crown Him!","Frank E. Roush","Haldor Lillenas",,"[Crown Jesus your Saviour, Lord and King]",crown_jesus_your_savior_lord_lillenas,,English,,
"He Always Knows","Don't you know that Jesus knows all your care",dont_you_know_that_jesus_knows_all_your_,"Jubilate : A Modern Sunday-School Hymnal",J1917,60,"He Always Knows","He always knows, He always knows","James Rowe","Haldor Lillenas",,"[Don't you know that Jesus knows all your care]",dont_you_know_that_jesus_knows_lillenas,,English,,
"He Knows the Way","'Tis safe to go where Jesus goes",tis_safe_to_go_where_jesus_goes,"Jubilate : A Modern Sunday-School Hymnal",J1917,97,"He Knows the Way","He knows the way, and so I go","James Rowe","Haldor Lillenas",,"['Tis safe to go where Jesus goes]",tis_safe_to_go_where_jesus_goes_lillenas,,English,,
"Go to Thy Father in Prayer","When billows of sorrow sweep over thy soul",when_billows_of_sorrow_sweep_over_thy_so,"Jubilate : A Modern Sunday-School Hymnal",J1917,45,"Go to Thy Father in Prayer","Go to thy Father in pray'r","Frona Scott","Haldor Lillenas",,"[When billows of sorrow sweep over thy soul]",when_billows_of_sorrow_sweep_lillenas,,English,,
"My Country! 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Jubilate : A Modern Sunday-School Hymnal",J1917,226,"My Country! 'Tis of Thee",,"Samuel F. Smith","Henry Carey",,"[My country! 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Father, Take My Hand and Lead Me","Father, take my hand and lead me",father_take_my_hand_and_lead_me,"Jubilate : A Modern Sunday-School Hymnal",J1917,14,"Father, Take My Hand and Lead Me","O lead me, Father","Georgie Tillman Snead","C. Austin Miles",,"[Father, take my hand and lead me]",father_take_my_hand_and_lead_me_miles,,English,,
"Only a Word","Only a smile, it quicken'd the heart of the one bowed down",only_a_smile_it_quickened_the_heart,"Jubilate : A Modern Sunday-School Hymnal",J1917,28,"Only a Word","Only a smile or a touch","Georgie T. Snead","C. Austin Miles",,"[Only a smile, it quicken'd the heart of the one bowed down]",only_a_smile_it_quickened_the_hea_miles,32365312172346567653,English,,
"Pilot Me, O Gracious Saviour","Pilot me, O gracious Saviour",pilot_me_o_gracious_savior,"Jubilate : A Modern Sunday-School Hymnal",J1917,148,"Pilot Me, O Gracious Saviour","Guide me, O my loving Saviour","Georgie Tillman Snead","C. Austin Miles",,"[Pilot me, O gracious Saviour]",pilot_me_o_gracious_savior_miles,,English,,
"Marching for the Lord","Mighty armies marching o'er the field",mighty_armies_marching_oer_the_field,"Jubilate : A Modern Sunday-School Hymnal",J1917,164,"Marching for the Lord","See the mighty armies","S. B. S.","S. B. Stambaugh",,"[Mighty armies marching o'er the field]",mighty_armies_marching_oer_stambaugh,17653456532112671217,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Jubilate : A Modern Sunday-School Hymnal",J1917,57,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Jubilate : A Modern Sunday-School Hymnal",J1917,87,"Saviour, Like a Shepherd Lead Us",,"Miss Dorothy A. Thrupp","William B. Bradbury",,"[Saviour, like a Shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Day by Day","Day by day, as we go our way",day_by_day_as_we_go_our_way,"Jubilate : A Modern Sunday-School Hymnal",J1917,86,"Day by Day","His loving kindness will enfold us","Edith Sanford Tillotson","J. Lincoln Hall",,"[Day by day, as we go our way]",day_by_day_as_we_go_our_way_hall,,English,,
"The Call to Praise","Far and wide upon the peaceful air",far_and_wide_upon_the_peaceful_air,"Jubilate : A Modern Sunday-School Hymnal",J1917,88,"The Call to Praise","Ring, ring, holy Sabbath bells","Edith Sanford Tillotson","J. Lincoln Hall",,"[Far and wide upon the peaceful air]",far_and_wide_upon_the_peaceful_hall,,English,,
"Songs to Our King","From our Father's hand unnumbered blessings fall",from_our_fathers_hand_unnumbered_blessin,"Jubilate : A Modern Sunday-School Hymnal",J1917,138,"Songs to Our King","Songs of adoration","Edith Sanford Tillotson","J. Lincoln Hall",,"[From our Father's hand unnumbered blessings fall]",from_our_fathers_hand_unnumbered_hall,,English,,
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"Jubilate : A Modern Sunday-School Hymnal",J1917,140,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sanford Tillotson","J. Lincoln Hall",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212212321713234,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Jubilate : A Modern Sunday-School Hymnal",J1917,202,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"We Shall Shine as the Stars","We may tarry awhile here as strangers",we_may_tarry_awhile_here_as_strangers,"Jubilate : A Modern Sunday-School Hymnal",J1917,71,"We Shall Shine as the Stars","We shall shine as the stars of the morning","J. W. V.","J. W. Van DeVenter",,"[We may tarry awhile here as strangers]",tampa_vandeventer,345653456555654,English,,
"Guard the Flag","Guard the flag, guard the flag of our native land",guard_the_flag_guard_the_flag_of_our_nat,"Jubilate : A Modern Sunday-School Hymnal",J1917,223,"Guard the Flag",,"G. M. V.","Geo. M. Vickers",,"[Guard the flag, guard the flag]",guard_the_flag_guard_the_flag_vickers,55155255321554321253,English,,
