hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Worship","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,BWUU1907,42,,,"Catherine Winkworth; Benjamin Schmolcke",,8.7.8.7.7.7,,,,,,
"The Chapel Hymnal","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,CH1944,d73,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CHB41972,6,"Open Now Thy Gates of Beauty",,"Catherine Winkworth (1827-1878); Benjamin Schmolck (1672-1737)","Joachim Neander (1650-1680); Geoffrey Shaw",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Church and Sunday-School Hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CSSH1898,28,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,CHW1891,4,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Concordia Hymnal. Rev.","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,CHR1960,d301,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,CHHC1933,d300,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Covenant Hymnal: a worshipbook","Open Now Your Gates of Beauty","Open now your gates of beauty",open_now_thy_gates_of_beauty_zion,CHWB1996,520,"Open Now Your Gates of Beauty",,"Bejamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,,,
"The Cyber Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CYBER,5270,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"Translation in <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts and Green, 1863), number 15",
"The Evangelical Hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,EH1917,45,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Evangelical Hymnal with Tunes","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,EHT1880,37,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,8.7.8.7.7.7,"Neander (Düsseldorf)",unser_herrscher_neander,123134551765322,,,
"The Evangelical Hymnal. Text edition","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,EHT1919,45,,,"Catherine Winkworth; Benjamin Schmolck",,,,,,English,,
"The Friends' Hymnal","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,FHCH1905,d488,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,FHR1908,a57,"Open Now Thy Gates of Beauty",,"C. Winkworth; B. Schmolck","E. P. Tate",,"VON DAUER",von_dauer_tate,11224443432543712334,English,,
"The Hymn of the Week Songbook","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,HoWS1965,d51,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,THEH,56a,,,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,THEH,56b,,,"Benjamin Schmolck; Catherine Winkworth","T. Richard Matthews",8.7.8.7.7.7,"VILLAGE VESPERS",village_vespers_matthews,12312123112312121,English,,
"The Hymnal and Order of Service","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HOoS1937,306,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Hymnal and Order of Service","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HOoS1926,306,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Miss Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,HELA1923,d466,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,HEMC1950,50,,,"Catherine Winkworth; Benjamin Schmolck","Anton P. Berggreen",,"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,HAGS1941,23,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HAGA1895,56,,,"Catherine Winkworth; Rev. Benjamin Schmolk",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Open now thy gates of beatuy","Open now thy gates of beatuy",open_now_thy_gates_of_beauty_zion,HP181912,56,,,"Catherine Winkworth; Rev. Benjamin Schmolk",,8.7.8.7.7.7,,,,,,
"The Hymnbook","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,H1955,40,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth, 1827-1878","Joachim Neander; Geoffrey Shaw (1879-1943)",8.7.8.7.7.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,HUEL1906,d395,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Institute Hymnal","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,IH1899,19,,,"Catherine Winkworth (1827-1878)","Joachim Neander (17610-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,JHCS1928,1,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,"[Open now thy gates of beauty]",unser_herrscher_neander,123134551765322,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,LOWH1908,606,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Lutheran Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LH1941,1,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Lutheran Hymnary","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LHPN1913,35,,,"Catherine Winkworth, 1827-1878; B. Schmolk","A. P. Berggreen",8.7.8.7.7.7,"[Open now thy gates of beauty]",amen_jesus_han_skal_raade_berggreen,532234431762543654,,,
"The Mennonite Hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,MH1969,6,"Open now thy gates of beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,MHBP1940,505,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,MHOH1966,d391,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,NA1886,92,"Open Now Thy Gates of Beauty",,"Cath. Winkworth; Benj. Schmolk","John Rogers Thomas (1830- )",,"[Open now thy gates of beauty]",open_now_thy_gates_of_beauty_thomas,15333217156712321221,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,NLD1892,63,,,"Catherine Winkworth","R. B. Borthwick",,GRANGE,grange_brown_borthwick,553212171165432,English,,
"The Oxford American Hymnal for Schools and Colleges","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,OAHS1930,d290,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Parish School Hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,PSH1926,308,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Pioneer Hymnal","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,P1H1952,d212,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,PH1896,1,,,"Catherine Winkworth","Donizetti; J. B. Herbert",,"[Open now thy gates of beauty]",open_now_the_gates_of_beauty_donizetti,51172454365543321223,English,,
"The Praise Hymnal: with Offices of Devotion","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,PHOD1908,3,,,"Rev. Benjamin Schmolk, (1672-1737); Miss Catherine Winkworth, (1829-1878)","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,PH1990,489,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander; John Dykes Bower",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"<i>The Chorale Book for England</i>, 1863; alt. (harm. from)"
"The Selah Song Book (Das Sela Gesangbuch)","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,SSBD1922,d603,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Selah Song Book. Word ed.","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,SSBW1932,d305,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,SSHW1899,3,,,"Rev. Benjamin Schmolk, 1672-1737; Catherine Winkworth, 1829-1878","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,,,
"The Sunday School Hymnal: with offices of devotion","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,SSH1900,3,,,"Catherine Winkworth, 1829-1878; Rev. Benjamin Schmolk, 1672-1737","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Worshipbook: Services and Hymns","Open Now the Gates of Beauty","Open now the gates of beauty",open_now_thy_gates_of_beauty_zion,WSH1972,544,"Open Now the Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,,,
"Trinity Hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,TH1961,304,,,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Trinity Hymnal (Rev. ed.)","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,TH1990,376,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Trinity Psalter Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,TPH2018,163,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Wartburg Hymnal: for church, school and home","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,WHCS1918,75,,,"C. Winkworth; B. Schmolk",,,,,,,,
