firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d693,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Chapel Hymns",CH1846,d696,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,697,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Gospel Hymnal",GH1880,d729,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d731,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d732,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Hymn Book",BHB1871,748,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Songs for the New Life",S4NL1869,d757,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Christian Hymnal",CH1871,d815,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d845,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d849,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Her enemies confounded",zion_stands_by_hills_surrounded,"The Evangelical Hymn and Tune Book",EHTB1882,d859,"Her enemies confounded",,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Methodist Hymn and Tune Book",MHTB1894,d901,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The American Hymn and Tune Book",AHTB1860,d927,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d939,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,967,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Psalms and Hymns for the Worship of God",PHWG1866,d971,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,975,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d981,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Southern Psalmist",SP1859,d991,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Parish Psalmody",PP1844,d1016,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Parish Psalmody",PP1848,d1036,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Southern Psalmist. New ed.",SPN1871,d1041,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Service of  Song for Baptist Churches",SSBC1871,d1047,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","God's love of Zion",zion_stands_by_hills_surrounded,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1068,"God's love of Zion",,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d1129,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1130,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1167,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1167,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1167,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1167,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Church Hymn Book",CHB1859,d1228,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1350,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1391,,,"Thomas Kelly",,,,,,,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,37,,,Kelly,"J. W. R.",,ADVOCATE,advocate_randolph,55543333216665354212,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,142a,,,,"Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,184,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,188,,,,,,,,,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,195,,,"Thomas Kelly",,,,,,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,195,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands, by hills surrounded","Zion stands, by hills surrounded",zion_stands_by_hills_surrounded,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,200,,," Kelly",,,,,,,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal",TH1961,275,,,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 with repeat",ZION,zion_hastings,555315651122171,English,,
"Zion stands, by hills surrounded","Zion stands, by hills surrounded",zion_stands_by_hills_surrounded,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,280,,,Kelly,,,,,,,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Book of Worship with Hymns and Tunes ",BWHT1899,290,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion Stands by Hills Surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal (Rev. ed.)",TH1990,350,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 D",ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Evangelical Hymnal",EH1921,366,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,,,
"Zion stands by hills surrounded","Zion Stands by Hills Surrounded",zion_stands_by_hills_surrounded,"The Lutheran Hymnal",LH1941,474,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Morely, d. 1891",8.7.8.7.4.7,ZION,holborn_morley,17653215436713222,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Canadian Baptist Hymn Book",CBHB1873,487,,,"Thomas Kelly",,,,,,,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,521,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,521,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Church Hymns and Tunes",CHT1907,539,,,"Thomas Kelly","S. Wesley",,ASHBURTON,ashburton_wesley,33432665654367,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Common Praise: hymns with tunes for Christian worship",CP1913,577,,,"T. Kelly","T. R. Matthews",,"CORFE MULLEN",corfe_mullen_matthews,135556111235443,English,,
"Zion stands by hills surrounded","Zion Stands by Hills Surrounded",zion_stands_by_hills_surrounded,"Timeless Truths",TTvirt,651,"Zion Stands by Hills Surrounded",,"Thomas Kelley","Thomas Hastings",8.7.8.7.11.11,ZION,zion_hastings,555315651122171,,"Timeless Truths (http://library.timelesstruths.org/music/Zion_Stands_by_Hills_Surrounded); The Cyber Hymnal (http://www.hymntime.com/tch/htm/z/i/zionstan.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (11)","Timeless Truths (http://library.timelesstruths.org/music/Zion_Stands_by_Hills_Surrounded); The Cyber Hymnal (http://www.hymntime.com/tch/htm/z/i/zionstan.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (11)"
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,834,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,855,,,"Rev. Thomas Kelly, 1769-1855",,,,,,,,
"Zion stands by hills surrounded","Zion Stands by Hills Surrounded",zion_stands_by_hills_surrounded,"The Cyber Hymnal",CYBER,7831,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Hymns on Various Passages of Scripture</cite>, 1806 edition",
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H436,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T82b,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Joy Bells",JB1878,N31,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Harp. 2nd ed.",H21860,a756,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Plymouth Collection",PC1863,a989,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a149,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a307,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H31,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Joy and Gladness: For the Sunday-school and home",JG1880,S5,,,,,,,,,English,,
"Zion stands with hills surrounded","Happy Zion",zion_stands_by_hills_surrounded,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,3,"Happy Zion",,,"A. S. Kieffer",,"[Zion stands with hills surrounded]",zion_stands_with_hills_surround_kieffer,34513215176567134513,English,,
"Zion stands, with hills surrounded","Zion stands, with hills surrounded",zion_stands_by_hills_surrounded,"The Cherub: a collection of songs for Sabbath schools and Sabbath evenings",C1863,5,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Hymnal and Sunday School Songs: combined, interdenominational",CHaSSSCI,6,,,,,,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Beautiful Zion, Built Above",zion_stands_by_hills_surrounded,"The Evangelists' Songs of Praise No. 2",ESoP1892,11,"Beautiful Zion, Built Above","Beautiful Zion, beautiful Zion","D. W. Christ","D. W. Crist",,"[Zion stands with hills surrounded]",zion_stands_with_hills_surrounded_crist,34513216165123234513,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,22c,,,,,,,,,,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"The Revival: suitable for all kinds of religious meetings",RSAK1891,24,"Zion Stands With Hills Surrounded",,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"A Collection of Hymns",CH1859,26,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"Songs of Faith",SoF1933,28,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thomas Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"Latter-Day Saints Congregational Hymns",LDSC1919,29,"Zion Stands With Hills Surrounded",,Kelley,"Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,40,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,40,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,41,,,Kelly,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,42,,,Kelly,,,,,,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,43,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769–1854","A. C. Smyth, 1840–1909",8.7.8.7.8.7,SAFETY,zion_stands_with_hills_surrounded_smyth,565343325216465,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,47,,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Happy Zion",zion_stands_by_hills_surrounded,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,49a,"Happy Zion",,,,,,,,English,,
"Zion stands with hills surrounded","Happy Zion",zion_stands_by_hills_surrounded,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,52,"Happy Zion",,"Thomas Kelly","L. B. Woodbury",,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"The Modern Hymnal",MH1926,53,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Hymnal for Lutheran Services",CHLS1911,66,,,"T. Kelly",,,,,,English,,
"Zion stands with hills surrounded","God's Love for Zion",zion_stands_by_hills_surrounded,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,66,"God's Love for Zion",,Kelly,"C. Gounod",,"[Zion stands with hills surrounded]",lux_prima_gounod,111321715333543,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"The Popular Hymnal",PH1918,76,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Joseph Barnby",,"ETON COLLEGE",eton_college_barnby,322143325432127,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Our New Hymnal",ONH1893,78,,,"Thomas Kelly",,,,,,,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,78,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Wm. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Bible School Echoes, and Sacred Hymns",BSES1880,79a,,,,,,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"Zion stands with hills surrounded",Zion,zion_stands_by_hills_surrounded,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,82b,Zion,,,"Dr. Hastings",,ZION,zion_hastings,555315651122171,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Lutheran Hymnary",LHPN1913,83,,,"T. Kelly","Henry Smart",8.7.8.7.4.4.7,"[Zion stands with hills surrounded]",regent_square_smart,531532156651432,,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"American Lutheran Hymnal",ALH1930,83,"Zion Stands With Hills Surrounded",,"Thomas Kelly","John H. Spielman",8.7.8.7.4.4.7,"MT. ZION",mount_zion_spielman,135567115516545,English,,
"Zion stands with hills surrounded","Happy Zion",zion_stands_by_hills_surrounded,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,91,"Happy Zion",,"Thomas Kelly","I. B. Woodbury",,"[Zion stands with hills surrounded]",happy_zion_woodbury,51231616551231616527,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal for Evangelical Lutheran Missions",HELM1905,93,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"Gospel Gems Number 2",GG21923,102,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Wm. L. Viner, Jr.",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Crowning Day No. 5",CD51902,105,,,"Thomas Kelly","I. B. Woodbury",,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"The Junior Hymnal",JH1895,105,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings",SoB1877,106,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,109a,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,111,,,"Thomas Kelley","I. B. Woodbury",,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,121c,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,121a,,,,,,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P125d,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P125d,,,,,,,,,English,,
"Zion stands with hills surrounded","The God of Zion",zion_stands_by_hills_surrounded,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P125d,"The God of Zion",,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,126,,,,,,,,,,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"Deseret Sunday School Songs",DSSS1909,126,"Zion Stands with Hills Surrounded",,Kelly,"A. C. Smyth",,"[Zion stands with hills surrounded]",zion_stands_with_hills_surrounded_smyth,565343325216465,English,,
"Zion stands with hills surrounded","Zion Stands with Hills Surrounded",zion_stands_by_hills_surrounded,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,126,"Zion Stands with Hills Surrounded",,Kelly,"A. C. Smyth",,"[Zion stands with hills surrounded]",zion_stands_with_hills_surrounded_smyth,565343325216465,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,128,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Parish School Hymnal",PSH1926,133,,,"Thomas Kelly","Thomas Morley (1845-1891)",,HOLBORN,holborn_morley,17653215436713222,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,135,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,137,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Free Methodist Hymnal",FMH1915,137,,,"Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"Hymnal for Church and Home",HCH11927,138,"Zion Stands With Hills Surrounded",,"T. Kelly","Henry Smart",8.7.8.7.4.4.7,"[Zion stands with hills surrounded]",regent_square_smart,531532156651432,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"Hymnal for Church and Home (2nd ed.)",HFCH1928,138,"Zion Stands With Hills Surrounded",,"T. Kelly","Henry Smart",8.7.8.7.4.4.7,"[Zion stands with hills surrounded]",regent_square_smart,531532156651432,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,143a,,,,,,,,,,,
