displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,532,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Book of Worship",BoW1867,d537,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d541,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The National Baptist Hymn Book",NBHB1906,d550,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d554,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Plymouth Hymnal",PH1893,d559,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Christian Hymnist",CH1895a,d561,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Baptist Hymn Book, in Two Parts",BHB21825,d566,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,572,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,576,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Service of Song for Baptist Churches",SSBC1876,d584,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Christian Psalter",CP1841,d589,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d613,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Seamen's Hymns and Devotional Assistant",SHDA1859,d630,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Friends' Hymnal",FHCH1905,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Gospel Hymnal",GH1880,d650,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d657,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d660,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Songs for the New Life",S4NL1869,d669,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Hymnal of the Reformed Church in the United States",HRCU1890,d675,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Christian Hymnal",CH1871,d715,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Evangelical Hymn and Tune Book",EHTB1882,d765,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,794,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d798,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d812,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,813,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Methodist Hymn and Tune Book",MHTB1894,d813,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d821,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,827,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d836,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Psalms and Hymns for the Worship of God",PHWG1866,d841,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d871,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Southern Psalmist",SP1859,d873,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d884,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d890,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d890,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Southern Psalmist. New ed.",SPN1871,d918,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Service of  Song for Baptist Churches",SSBC1871,d928,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1035,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1040,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1079,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1116,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1297,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Cyber Hymnal",CYBER,6854,"To God the Only Wise",,"Isaac Watts"," Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Psalms and Hymns of Dr. Watts",PHDW1835,186,,,"Isaac Watts",,6.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,188,,,,,6.6.8.6,,,,English,,
"To God The Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,721,"To God The Only Wise",,"Isaac Watts, 1674-1748",,,"[To God the only wise]",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551, adapted"
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,21a,,,"Dr. Isaac Watts, 1674-1748","Horatio W. Parker, 1863-",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,21b,,,"Dr. Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; J. G. Nageli, 1768-1836",,SCOTT,scott_nageli,1(2)33433(2)3(2)1125,English,,
"To God the only Wise","To God the only Wise",to_god_the_only_wise_our_savior_and_our_,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXLIII,,,,,,,,,English,,
"To God the only Wise","To God the only Wise",to_god_the_only_wise_our_savior_and_our_,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XLIII,,,,,,,,,English,,
"To God the only Wise","To God the only Wise",to_god_the_only_wise_our_savior_and_our_,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XLIII,,,,,,,,,English,,
"To God the only Wise","To God the only Wise",to_god_the_only_wise_our_savior_and_our_,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LI,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Book of Worship (Rev. ed.)",BW1870,19,,,,,,,,,English,,
"To God the only wise, our Saviour and our King","To God the only wise, our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,62,,,"Rev. Isaac Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Book of Worship with Hymns and Tunes ",BWHT1899,93,,,"Isaac Watts","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"To God the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,249,"To God the Only Wise",,"Philip Doddridge",,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,German
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,295,,,,,6.6.8.6,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Common Service Book of the Lutheran Church",LHTC1918,305,,,"Isaac Watts","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,443,,,Watts,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"To God The Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A. M. E. C. Hymnal",AMEC1954,507,"To God The Only Wise",,"Isaac Watts, 1674-1748",,,"OLD 134TH (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Adapted from Genevan Psalter, 1551"
"To God the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,616,"To God the Only Wise",,"Isaac Watts, 1674-1748",,,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,,,"Melody adapted from Genevan Psalter, 1551"
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Hymnary of the United Church of Canada",UCC1930,627,"To God the only wise",,"Isaac Watts, 1674 - 1748",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter , 1551 (adapted)"
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Hymnary for use in Baptist churches",H4B1936,627,"To God the only wise",,"Isaac Watts, 1674 - 1748",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter,1551,  Melody adapted from"
"Hymn 51","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Psalms and Hymns of Isaac Watts, The",PHW,I.51,"Hymn 51",,"Isaac Watts",,6.6.8.6,,,,English,,
"Preserving grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXX,"Preserving grace",,,,6.6.8.6,,,,English,,
"Preserving grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXX,"Preserving grace",,,,6.6.8.6,,,,English,,
"To God the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a249,"To God the Only Wise",,"Philip Doddridge",,,SWABIA,swabia_spiess,53422123455455656711,English,,German
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Methodist Hymn-Book",MHB1884,13,,,"I. Watts",,6.6.8.6,,,,English,,
"To God The Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,52,"To God The Only Wise",,"Isaac Watts, 1674-1748","William Crotch, 1775-1847",6.6.8.6,"ST MICHAEL",st_michael_genevan,513223543221176,,,"Genevan Psalter 1551 (adapted)"
"To God the only wise, our Saviour and our King","To God the only wise, our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,"Hymnal and Liturgies of the Moravian Church",HLMC1920,117,,,"Rev. Isaac Watts, 1674-1748","Lewis Renatus West, 1753-1826",6.6.8.6,WEST,moravia_west,13516543134552175545,English,,
"To God the only wise, Our Saviour and our King","To God the only wise, Our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,"The Evangelical Hymnal with Tunes",EHT1880,125,,,"Isaac Watts, 1674-1748","Johann Sebastian Bach (1685-1750)",,Potsdam,potsdam_bach,124321561765346,,,
"To God, the only wise, our Saviour and our King","To God, the only wise, our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,158a,,,,,,,,,,,
"God the Preserver of his People","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,195,"God the Preserver of his People",,,,6.6.8.6,,,,English,,
"To God, the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymnal and Liturgies of the Moravian Church",HLMC1969,212,"To God, the Only Wise",,"Isaac Watts, 1674-1748","Lewis Renatus West, 1753-1826",,WEST,moravia_west,13516543134552175545,English,,
"To God, the only wise, Our Saviour and our King","To God, the only wise, Our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,295,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Mennonite Hymnal",MH1969,507,"To God the only wise",,"Isaac Watts","William Crotch",,"ST. MICHAEL (OLD 134)",st_michael_genevan,513223543221176,,,"From <i>Pseaumes octante trois,</i> Geneva, 1551"
"To God the only wise, our Saviour and our King","To God the only wise, our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,560,,,,,,,,,English,,
"To God the only wise, our Saviour and our King","To God the only wise, our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1044,,,"Isaac Watts",,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXXVII,,,,,6.6.8.6,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H151,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H124,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H338,,,,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,D1,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.51,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,D2,,,,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H124,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,D.III,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,D.III,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B2,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B2,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,DIII,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S119,,,,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S119,,,,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S127,,,,,6.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,B2,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,D.III,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,B2,,,,,6.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,D.III,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a546,,,"I. Watts",,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Harp. 2nd ed.",H21860,a397,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Plymouth Collection",PC1863,a637,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a123,,,Watts,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a282,,,Watts,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Sunday School Liturgy. (4th ed.)",SSL41860,6,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,9,,,,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,14,,,Watts,,,,,,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,14,,,Watts,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,16,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,16,,,"Dr. Watts",,6.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Book of Worship: with tunes",BoW1881,19,,,,"L. Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,20,,,Watts,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,23,,,Watts,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,24,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,26,,,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymn-Book of the Evangelical Association",HBEA1882,28,,,"I. Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Songs for the Lord's House",S4LH1880,36,,,"Isaac Watts","J. Zundel",,EMPYREAN,empyrean_zundel,11113211233354314433,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,43,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,43,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Primitive Baptist Hymn and Tune Book",PBHT1918,44,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Presbyterian Hymnal",PH1878,48,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Presbyterian Hymnal",PRH1878,48,,,,,,,,,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P56,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"New Christian Hymn and Tune Book",NCHT1882,60,,,"Isaac Watts",,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"New Christian Hymn and Tune Book",NCHT1887,60,,,"Isaac Watts",,,,,,English,,
