tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BROWN,brown_bradbury,"W. B. Bradbury","C Major",512316716551325,,,196
STEPHANOS,stephanos_baker,"H. W. Baker","G Major or modal",333235543321256,,,336
"[Sometimes I feel discouraged, and think my life in vain]",sometimes_i_feel_discouraged_and_harris,"Thoro Harris",,53344532112235334,,,7
"[In times of trouble walk with us]",jesu_dulcis_memoria_mode_i_22225,,"G Major or modal",22225765223124322342,,"Chant; Refrain: ""Jesu dulcis memoria""; Verses: ""Ave maris stella""",39
LYNDE,lynde_kucken,"John B. Cramer",,31651212365545643232,,"Thuringian Folksong",94
"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,"J. Lincoln Hall","E Flat Major",55556535664655117653,,,17
WAREHAM,wareham_knapp,"W. Knapp, 1698-1768","B Flat Major",11765121712321712176,,,514
"GARIRAYA NO KAZE",gariraya_no_kaze_fuyuki,"Shoko Maita","D Major",123333333345423,Irregular,,2
MARTYRDOM,martyrdom_wilson,"Hugh Wilson","G Major or modal",51651232135321325321,,,941
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","e minor",56143231662751432122,8.8.8.8,,62
BLESSINGS,blessings_excell,"Edwin O. Excell","E Flat Major",33345553434234576543,,,199
"[Sound the battle cry]",sound_the_battle_cry_sherwin,"Wm. F. Sherwin","B Flat Major",553456U4321232D7566,,,151
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson, 1875-1947","B Flat Major",176156342114365,8.8.8.8,,17
"[Ho, ev'ryone who thirsts]",ho_everyone_who_thirsts_haugen,"Marty Haugen, b. 1950","G Major or modal",511223434323534,,,4
BAI,bai_lee,"Dong Hoon Lee","E Flat Major",55561616561613235556,Irregular,,5
"[Far out on the desolate billow]",lorelei_silcher,"F. Silcher",,55651765443321235565,,,99
"[I will sing to the Lord, for he is gloriously triumphant]",i_will_sing_to_the_lord_for_he_is_hughes,"Howard Hughes, SM","G Major or modal",561713,,,2
"LOCH LOMOND",loch_lomand_scottish,,"F Major",56112321221656111356,,"Scottish traditional",3
"ZELOTES (MOZART)",nottingham_mozart,"Mozart, 1756-1791",,111754435553521,,,192
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,314
"STAR SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,,260
CASKEY,caskey_perkins,"T. E. Perkins","G Major or modal",5321651122123532165,,,23
"[The cross, the cross! the Christian's only glory]",the_cross_the_cross_the_christian_towner,"D. B. Towner",,51513456715511223333,,,1
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Ralph Vaughan Williams (1872-1958)","F Major",123127155634553,"7.7.7.7 with alleluia","French mediæval melody in British Library MS Egerton 2615",207
BEAVER,beaver_durham,"Alfred M. Durham, 1872–1957","G Major",556112316651132,"8.7.8.7 D",,1
SCHORITZ-RUGIN,hickson_55153,"Ernst Moritz Arndt, 1796–1860","C Major",551533531223,,,43
"WINCHESTER NEW",winchester_new_musikalisches,"W. H. Havergal","B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690",383
"JACOB'S LADDER",jacobs_ladder_spiritual,,"D Major",333355532222466,8.8.8.5,Spiritual,63
MCNAUGHTON,mcnaughton_duson,"Dede Duson, 1938-","A Flat Major",52717656115343217556,8.8.8.8,,1
"[There is a hope that burns within my heart]",there_is_a_hope_that_townend_edwards,"Stuart Townend (b. 1963); Mark Edwards","C Major","5U1335 4321D6 6U2346",,,1
"SCARLET RIBBONS",scarlet_ribbons_danzig,"Evelyn Danzig; Richard Lloyd","G Major",132D67U21D56U1D74655,15.15.15.15,,9
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-1885","F Major",333435543444334455,,,633
BUNESSAN,bunessan,,"C Major",135127656512356,,"Gaelic melody",260
"[The young man's heart was filled with fear]",the_young_mans_heart_was_mcphail,"M. L. McPhail",,33451765323476543334,,,1
"MACPHERSON'S FAREWELL",macphersons_rant,"David Iliff, 1939-","F Major or modal",51232121232321232165,,"Scottish traditional",5
FRANCONIA,franconia_konig,,,12345356143251765665,,,218
"[I've been thru the valley, I've been thru the fire]",ive_been_through_the_valley_peterson,"John W. Peterson",,,,,2
FARRANT,farrant_farrant,"R. Farrant","G Major or modal",112321422345545,,,126
"[Hope on, hope on, be brave and strong]",hope_on_hope_on_be_brave_judefind,"W. B. Judefind",,32323665344333222121,,,1
"ST. BRIDE",st_bride_howard,"Samuel Howard, 1710-1782","g minor",151321373543543,6.6.8.6,,137
FARMER,farmer_farmerj,"John Farmer, 1836-1901",,1113565531721111,,,51
UNSELD,unseld_unseld,"Benjamin Carl Unseld (1843— )",,517654565554323,,,12
"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,,,113353211135653,,"Negro Spiritual",93
"THE BATTLE",the_battle_owenscollins,"Jamie Owens-Collins","e minor",51235432171512321715,Irregular,,10
JUANITA,juanita_spanish,"T. G. May",,54332234436554332234,,,111
MORNINGTON,mornington_mornington,"Garrett C. Wellesley",,554321176565434,,,224
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate",,533326712114321712,,,166
GOULDSBROOK,gouldsbrook_archer,"Malcolm Archer, b. 1952","F Major",35432D6U1d7U116545,8.7.8.7.8.7,,1
SALZBURG,salzburg_hintze,"Jakob Hintze; Johann Sebastian Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,177
"[You are light which shines in darkness]",you_are_light_which_shines_in_darkness,"Bernadette Farrell, b. 1957","F Major",,,,1
CONSTANTINE,constantine_gertmenian,"James Gertmenian; Ronald Huntington","c minor",,"8.7.8.7 D",,2
MENDON,mendon_german,"Lowell Mason",,17151712131621271222,,,344
"OLD 134th (ST. MICHAEL)",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,"Adapted from Genevan Psalter, 1551",318
"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","E Flat Major",332114433215323,,,103
SEGUR,segur_holbrook,"J. P. Holbrook","E Flat Major",531721653345225,,,64
HIXON,hixon_miller,"Mark A. Miller","C Major",135632131356565771,8.8.8.8,,5
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail, 1818-1884; Nolan Williams, Jr., b.1969","G Major",513172151353132,"8.7.8.7 with refrain",,246
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser",,321565767135212,,,251
"THE LEAVING OF OLD LIVERPOOL",the_leaving_of_old_liverpool_schmit,"C. J. Schmit","C Major",12354321165123566532,,,1
THATCHER,thatcher_handel,"G. F. Handel","G Major",13215432512367115433,6.6.8.6,,177
"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,"Mrs. C. H. Morris",,51115655565552,,,131
NISSI,sion_smart,"Henry Smart",,553215112535532,,,98
"TERRA PATRIS",terra_beata_sheppard,"Franklin L. Sheppard; Edward Shippen Barnes","E Major",123532123465326,"6.6.8.6 D",,222
RIDGECREST,ridgecrest_price,"Milburn Price","g minor",,8.6.8.6,,1
"ST. KEVIN",st_kevin_sullivan,"A. S. Sullivan",,333213451234322,,,189
BREMEN,bremen_hastings,,"E Flat Major",51113(2)12242335(4)3,,,47
ALFORD,alford_dykes,"John B. Dykes",,344123135312132,,,265
ELTHAM,eltham_gawthorn,"Nathaniel Gawthorn, 18th cent.; Samuel Sebastian Wesley, 1810-1876","e minor or modal",1D532543252765545U1,,,12
"SOPLA FUERTE",sopla_fuerte_vivares,"Horacio Vivares; Joel Navarro","F Major",53322112171766443321,Irregular,,3
SELMA,selma_scottish,"R. A. Smith",,1321235565356665,,,24
RUSHFORD,rushford_ley,"Henry George Ley (1887-1962)","C Major",11235U1D6511235U1D67,8.8.8.8,,11
"[Keep step with the Master, whatever betide]",keep_step_with_the_master_ogden,"W. A. Ogden",,51345312321146651,,,12
HERMAS,hermas_havergal,"Frances R. Havergal, 1836-1879","A Flat Major",33321643217523431,"6.5.6.5.6.5 D with refrain",,262
"[Some would rely on their power]",some_would_rely_on_their_power,"Gary Ault, b. 1944; Gary Daigle, b. 1957","E Flat Major",,,,2
"[Onward, upward, soldier true]",onward_upward_soldier_true_gabriel,"Chas. H. Gabriel",,12151356543222121513,,,2
"[Is there a mountain in your way]",is_there_a_mountain_in_your_way_herrick,"Alameda Herrick",,,,,1
SHARON,halton_holgate_boyce,"W. Boyce",,315123443657143,,,75
"[Pass along the invitation]",pass_along_the_invitation_mcgranahan,"James McGranahan",,51333332135456513513,,,4
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,482
PANHOA,panhoa_bolin,"C. David Bolin","E Major",35321D6U111233321D6,"5.5.5.4 D",,1
"ST. HUBERT",st_hubert_darwall,"L. Darwall, 1813-?",,556653312323423,,,28
"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,,,81
JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry (1848-1918)","D Major",1356165456545321,,,66
"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,"James McGranahan","B Flat Major",34555U1D34565U11D72,,,112
"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,"Scot Crandal, b. 1970","F Major or modal",1711711123421,,,4
"ST. AELRED",st_aelred_dykes,"J. B. Dykes","E Flat Major",55555665U1321D766555,,,65
"[Is that a cry from a storm-tossed bark]",is_that_a_cry_from_a_strom_kirkpatrick,"Wm. J. Kirkpatrick",,13355117654342311335,,,4
"[Christ would have us brave]",christ_would_have_us_brave_starsbaugh,"E. V. Strasbaugh",,,,,1
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","C Major",333234534445432,"8.7.8.7 with refrain",,348
"[Lord, the little children]",lord_the_little_children_bryant,"Jno. R. Bryant",,11776556661117765567,,,1
"[Our ship is on the open sea]",our_ship_is_on_the_open_sea_bryant,"Jno. R. Bryant",,55565553343543555655,,,1
"I SHALL NOT BE MOVED",i_shall_not_be_moved_spiritual,,"G Major",33434222222322111132,Irregular,"African-American spiritual",21
"[O weary heart be not dismayed with sorrow sorely vexed]",o_weary_heart_be_not_dismayed_cooper,"J. C. Cooper",,,,,1
"[O Christians, cheer up, move on to the land]",o_christians_cheer_up_move_belden,"F. E. Belden",,33143341233212325546,,,1
"[There is much for ev'ryone to do]",there_is_much_for_everyone_to_do_neal,"Rev. T. C. Neal",,12356116531235132112,,,1
WEBBE,webbe,"Samuel Webbe, 1740-1816","E Major",342134556651176,7.7.7.7.7.7,"<i>An Essay on the Church Plain Chant,</i>1782 (melody); <i>Hymns Ancient and Modern, </i>1916 (harm.)",13
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,361
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,"Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","C Major",,,,1
"[When the clouds are hanging darkly over head]",when_the_clouds_are_hanging_dark_cooper,"W. Oliver Cooper",,54356112165543561515,,,1
PAEAN,paean_weber,"F. Weber","D Major",534561165132132,,,19
"ST. THERESA",st_theresa_sullivan,"Arthur S. Sullivan",,323455323456546154,,,171
"ST. EDMUND",st_edmund_sullivan,"Arthur S. Sullivan",,1111725565533325,,,223
"[From the mystic world above us]",from_the_mystic_world_above_blackmer,"F. A. Blackmer",,33332365444425333332,,,1
"THE CHURCH'S DESOLATION",the_churchs_desolation,"J. T. White, 19th cent.; C. H. Cayce, 19th-20th cent.","D Major",55616561213321651235,"8.6.8.6 D",,4
"KING OF GLORY",king_of_glory_piersma,"Albert Piersma","A Flat Major",16712171432316712321,"6.5.6.5 D",,4
RENAR,jesus_loves_me_this_i_know_bradbury,"William B. Bradbury",,533235566166555332,7.7.7.7,,351
"[From over hill and plain]",from_over_hill_and_plain_cassel,"Flora H. Cassel, 1852-1911","E Flat Major",5U111112333335U11,,,93
STRIVING,ich_will_streben_nach_dem_leben,,,"32211354433 3242171",8.5.8.5.7.7.8.5,"Old Chorale",42
"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,"F. M. G.",,33231556(U1)D7655323,,,22
VIGILATE,vigilate_monk,"William H. Monk, 1823-1889",,33436653333342,,,81
"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles","B Flat Major",12165653565435671615,,,105
"CAREY'S SURREY",surrey_carey,"Henry Carey","F Major or modal",5436171432332565,8.8.8.8.8.8,,123
"URBS BEATA JERUSALEM",urbs_beata_jerusalem,"Alec Wyton, b. 1921","D Major",111767114675643,8.7.8.7.8.7,"Plainsong, Mode 2; Nevers Ms., 13th cent.; Schola Antiqua, 1983 (ver.)",13
"[I love to tell the story]",hankey_fischer,"William G. Fischer",,51551321116216552123,,,593
"[As I go winding my way to glory land, the home of the soul]",as_i_go_winding_my_way_to_glory_la_faust,"Byron Faust","B Flat Major",556U1D656U1D656U1312,,"""Golden Hours""",4
SWANWICK,swanwick_lucas,"James Lucas",,511312713421653,,,33
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"Rouen church melody",75
HOUGHTON,houghton_gauntlett,"W. Gardiner","G Major or modal",531655316514425,,,56
LYONS,lyons,,,511231443251123,,,758
MARYTON,maryton_smith,"H. Percy Smith",,333432225543117,,,391
TOULON,toulon_genevan,,"F Major",123432117134565,,"<cite>Genevan Psalter</cite>, 1551 (abridged from)",171
OMBERSLEY,ombersley_gladstone,"W. H. Gladstone, 1840-1891","D Flat Major",32144443345662765671,,,73
"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Flat Major",556534512165565,,,129
"[“For Christ and the Church” we stand]",for_christ_and_the_church_we_stand_stebb,"Geo. C. Stebbins",,55321653234321322342,,,5
JEWETT,jewett_weber,"Carl Maria von Weber; Joseph P. Holbrook","D Major",53132432313554316465,,,347
CONSOLATION,consolator_webbe,"Samuel Webbe the younger, 1740-1816","C Major",53165545671553334,11.10.11.10,,445
THOMPSON,thompson_gibbs,"Alfred P. Gibbs, b. 1890","D Major",33365117132434765234,,,2
BROWNELL,brownell_haydn,Haydn,,53511725244351355434,,,62
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,,,261
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers; Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",,322
"[Am I a soldier of the cross]",semper_aspectemus_casson,"J. H. Casson","B Flat Major",554333215671756,8.6.8.6,,5
MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,8.8.8.8,,177
BRISTOL,bristol_ravenscroft,,"G Major",54231221432212234312,8.6.8.6," Ravenscroft's Psalter, 1621",47
"HOMEWARD BOUND",homeward_bound_harrington,"Calvin Sears Harrington",,33211761232223,,,52
BULLINGER,bullinger_bullinger,"E. W. Bullinger",,5651326765113,,,280
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major",512333412332123,,,132
NATIVITY,nativity_lahee,"H. Lahee",,333551132166217,,,134
"[When my Father's work needs willing hearts]",when_my_fathers_work_needs_lowden,"C. Harold Lowden",,55111217671123334322,,,2
"ST. MARGARET",st_margaret_peace,"Albert L. Peace",,555567117777712,,,416
"[I hear the sweeping of the storm]",i_hear_the_sweeping_of_the_storm,"B. D. Ackley","F Major","51356 51355 23435",,,3
"REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier","E Flat Major",333434222212323,Irregular,,58
"DONNE SECOURS",donne_secours,"Claude Goudimel","d minor",534575343215545U1D5,11.10.11.10,"melody in <I>Genevan Psalter</i> 1551",67
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris","A Major",556535617656721,"8.7.8.7 D",,49
CHARITY,charity_stainer,"John Stainer (1840-1901)","G Major",143212567162117,7.7.7.5,,61
"[Once we were people afraid]",once_we_were_people_afraid_haas,"David Haas, b. 1957","F Major",23D5U231D56545U23231,,,11
BRESLAU,breslau,,"G Major or modal",11161276671256765512,,"Christian Gall's 'As hymnodus sacer', Leipzig 1625",211
WILLOWBY,willoughby_southern_harmony,,,51113122234443233321,,,31
WARNER,warner_rossini,"Geo. Kingsley","G Major or modal",156433342151233,,,40
DOVER,dover_williams,,"E Flat Major",53657117176534565432,6.6.8.6,"Aaron Williams' Coll., 1762",116
PIKE,pike_hampton,"Calvin Hampton, 1938-1984","B Flat Major",55U112D6533421555U11,"7.6.7.6 D",,1
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley, 1856-1933","E Flat Major",123332156711355,,,41
"KING OF GLORY",king_of_glory_israeli,"Richard Proulx, 1937-2010","e minor",332151233211332,"12.12 with refrain",,56
"LONESOME VALLEY",lonesome_valley,"Richard Proulx, b. 1937","F Major or modal",611321611113356,8.8.10.8,"American folk hymn",27
"SUMUS TIBI",sumus_tibi_button,"H Elliot Button, 1861-","E Flat Major",532117643255117,,,19
"COME, SAVIOUR, COME",come_savior_come_work,"Henry C. Work","D Major",332135117655653122,,,8
"[O God, who hast our Troops disperst]",old_hundredth_bourgeois,,"C Major",117651233332143,,,1870
"GO YE NOW IN PEACE",go_ye_now_in_peace_eilersbacak,"Joyce Elaine Eilers","C Major",12345166654532111234,Irregular,,4
BALERMA,balerma_barthelemon,,"A Flat Major",132165611323532,8.6.8.6,"Probably Spanish Melody.",420
"[Jesus the King divine] ",jesus_the_king_divine_morris,"Homer F. Morris","B Flat Major",567535671767712,,,2
"KING'S LYNN",kings_lynn,,"d minor",545123476543171,,"Traditional English tune",60
"PÅ JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,"Wolfgang S. Mozart, 1756-1791",,5531153542355311,11.11.11.11,,10
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,10.10.10.10,,105
OCEAN,ocean_swan,Swan,,55654351117651565432,,,6
CHALVEY,chalvey_hayne,"Rev. Leighton George Hayne (1836— )",,565524332267254,,,78
SOUTHWELL,southwell_daman,,"G Major",13322113344557766554,,"William Damon, The Psalms of David in English Meter</i>, 1579.",144
"[Who will follow Jesus]",who_will_follow_jesus_kirkpatrick,"Wm. J. Kirkpatrick","D Major",5556533321,,,35
LOURDES,lourdes_hymn,,"G Major",511311322321511,"11.11 with refrain","French Traditional Melody",32
"[Lord of the church, we pray for our renewing]",lord_of_the_church_we_pray_for_chua,"Daniel K. L. Chua","C Major",345222D7U12433452226,,,1
"ICH STERBE TÄGLICH",ich_sterbe_taglich,Anonymous,"C Major",176564532132541,9.8.9.8.8.8,"Manuscript from the municipal library in Leipzig, Germany, 1756.; 18th Century German",16
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"L. O. Emerson",,176121756771176,,,278
SARDIS,sardis_beethoven,"Ludwig van Beethoven, 1770-1827","F Major",171235432333654,,,128
"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,"Asa Hull",,513121161655611,,,146
"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,"Scot Crandal, b. 1970","F Major or modal",17117117123671,,,4
WARD,ward_scottish,"Lowell Mason",,55171565555512321255,8.8.8.8,,310
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen, 1921-2003","c minor or modal",1345433423456,6.6.8.6.6.6,,27
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,7.7.7.7,"'Parish Choir,' 1851.",431
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson","A Flat Major",156131766511132,"4.5.7 D with refrain",,52
BELGRAVE,belgrave_horsley,"William Horsley (1774-1858)","D Major",535134562543456,8.6.8.6,,24
"[All as God wills, who wisely heeds]",holy_trinity_barnby,"Joseph Barnby","E Flat Major",176546654333217,,,194
"[Christian, rouse thee! war is raging]",christian_rouse_thee_war_is_raging_welsh,,"G Major",1D767U12314321D7675,,"Welsh Air",26
CRUSADER,crusader_whitney,"Samuel B. Whitney","A Flat Major",51567123553216,"8.6.8.6 D",,21
CORMAC,cormac_irish,,"B Flat Major",55131271753453111,Irregular,"Irish traditional melody; Arr.: Compilers of <cite>Church Hymnary</cite> 3rd 3d., 1973",7
SARUM,sarum_hullah,"J. Hullah","F Major or modal",335426712234321,,,17
CHHÌ-PHÉ,chhi_phe_loh,"I-to Loh","d minor or modal",51134317557151343175,,"Based on Taiwanese wailing song motif",1
"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"James Smith Anderson (1853-1945)","F Major",555655343217155,7.6.7.6.7.6.7.6,"German melody, 16th century or earlier",169
"PSALM 107",psalm_107_obrien,"Jenny O'Brien, 1948-","e minor",5132171,,,1
"VOS SOS EL DESTAZADO",vos_sos_el_destazado_cuellar,"Guillermo Cuellar; Marcus Hong","e minor",55111217234443231551,8.9.8.9.8.9.8.9,,8
"[Stand, O stand firm]",stand_o_stand_firm_cameroon,"John L. Bell, b. 1949","C Major",35431212353543113112,,"Cameroon traditional",6
MAGDALENA,magdalena_stainer,"John Stainer",,143215565112345,,,58
"CROFT'S 136TH",crofts_136th,"William Croft, 1678-1727","C Major",517156534532113,6.6.6.6.8.8,,100
"[Who will follow Jesus]",who_will_follow_jesus_hewitt,"Eliza Edmunds Hewitt","D Major",555653333216667,,,1
"[Just a word with Jesus]",just_a_word_with_jesus_morris,"Mrs. C. H. Morris",,33333313333444444444,,,5
"O CANADA",o_canada_lavallee,"Calixa Lavallee, d. 1891; W. S. Dingman","E Flat Major",35512345623445677766,Irregular,,45
ONWARD,fortitude_filby,"W. C. Filby (1836- )",,565316715356553,,,38
"[O Sacred Head, surrounded]",o_sacred_head_surrounded_hurd,"Bob Hurd; Dominic MacAller, b. 1959","D Major",34352413434562234543,,,3
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,,,124
"OMNI DIE",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","Trier <I>Gesangbuch</i> 1695",26
"ST. PETER'S, WESTMINSTER",st_peters_westminster_turle,"James Turle","C Major",114323455665332,8.7.8.7.8.7,"<cite>Psalms and Hymns for Public Worship</cite>, 1863",12
"IN YOUR HANDS",you_have_all_my_future_prescod,"Patrick Prescod","F Major",53323543223432217176,,"<cite>Sing a new Song # 3<cite>",3
"[Have you lifted a stone from your brother’s way]",have_you_lifted_a_stone_from_hagan,"James Monroe Hagan","A Flat Major",513231112266177,,,6
"[I sing to God, triumphant is he]",i_sing_to_god_triumphant_is_whitaker,"Janèt Sullivan Whitaker","D Major",55554312111665555556,,,3
KIRKWOOD,kirkwood_long_herl,"Joseph Herl, b. 1959","D Major",135U1D5443567U1D7665,8.8.6.8.8.6,,5
"[Many problems meet us on our heav'nly way]",many_problems_meet_us_stephens,"May A. Stephens",,32123212355654565456,,,2
"MARY MAGDALENE (Dykes)",st_mary_magdalene_dykes,"John Bacchus Dykes","F Major",112333321711234,"6.5.6.5 D",,86
"ST. ANDREW (TANS'UR)",st_andrew_tansur,"Thomas Cuthbertson Leithead Pritchard (1885-1960)","G Major",13323217135432,8.6.8.6,"Melody in Tans'ur's <I>New Harmony of Zion</i>, 1764; harmony in <I>Scottish Psalter</i>, 1929",98
"[My heart is nearly broken with sorrow]",stay_here_and_keep_watch_with_berthier,"Jacques Berthier, 1923-1994","F Major or modal",533351233412256,,,9
CALEDONIA,caledonia_scottish,,"B Flat Major",55535616665671,,"Scotch ",47
"VIA CRUCIS",via_crucis_rowan,"William P. Rowan, b. 1951","C Major",321654367476563,"7.7.7.7 with refrain",,5
"[Like a river of tears]",like_a_river_of_tears_klusmeier,"Ron Klusmeier","E Flat Major",55U345111232(1)2D554,,,1
"COMO PODEN PER SAS CULPAS",como_poden_per_sas_culpas,,"d minor or modal",333213455557671,,"Spanish traditional, “Como poden per sas culpas,” 13th c.",1
"DOMINUS REGIT",dominus_regit_me_dykes,"John B. Dykes",,354332215567132,,,359
"[I want to live, dear Lord, for Thee]",i_want_to_live_dear_lord_for_thee_gaines,"J. W. Gaines",,344551232171653,,,4
"[Bread of life and cup of hope]",bread_of_life_and_cup_of_hope_fisher,"Bobby Fisher","E Flat Major",,,,3
"[God Gives His People Strength]",god_gives_his_people_strength,"Miriam Therese Winter; Richard D. Wetzel","E Flat Major",11327113455565,,,5
"[Around this table we dine as kin]",around_this_table_we_dine_as_schutte,"Dan Schutte","G Major or modal",51715527167115343455,,,3
"[Porque Él entró en el mundo y en la historia]",tenemos_esperanza_perera,"Homero R. Perera","d minor or modal",11232323432234545456,,,12
CRÜGER,cruger_cruger,"William Henry Monk, 1823-89","E Major",565432331125356,"7.6.7.6 D","Johann Crüger's 'Gesangbuch', 1640",67
"[Trembling soul, beset by fears, Thy God reigneth]",trembling_soul_beset_by_fears_mcgranahan,"James McGranahan","B Flat Major",545345671165554,,,25
"OH, FREEDOM",o_freedom_spiritual,"Valeria A. Foster","A Flat Major",561121313561132,Irregular,"Negro Spiritual",21
DACHAU,dachau_haspl,"Bodhana Haspel; Betsy Jo Angebranndt, 1931-","F Major or modal",53211712254322123354,8.7.8.7.7,,1
"[Oh, lead me, Lord, oh, gently lead me]",o_lead_me_lord_o_gently_lead_decker,"Mrs. Grace McHose Decker",,56553323542125422356,,,2
"[Lo! a conq'ring army]",lo_a_conquering_army_beazley,"Samuel W. Beazley",,32123567121321235212,,,1
"[When the days are dreary and the nights are dark and long]",when_the_day_are_dreary_and_luther,"Arthur A. Luther",,,,,2
"[Que acompaña a nuestro pueblo]",cuellar_cuellar,"Castro Guillermo","F Major or modal",555331655555432,,,23
"VICTORY MARCH",victory_march,"Joel A. Erickson","E Flat Major",,"9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/Confidence)",2
EDGBASTON,edgbaston_joubert,"John Joubert (b. 1927)","C Major",312345655672755,8.6.8.6,,4
"[Prepare the way for the Lord]",wait_for_the_lord_berthier,"Jacques Berthier, 1923-1994","e minor or modal",3313322234455651,,,32
"[I have made a covenant with my chosen]",i_have_made_a_covenant_with_my_barrie,"Karen M. Barrie","g minor",55556667766666555555,,,1
"[Where'er my Savior's hand may lead]",whereer_my_saviors_hand_may_lead,"Andrew L. Byers","E Flat Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Tis_Well_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (79); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (14)",3
PILGRIMS,pilgrims_smart,"Henry Smart","E Flat Major",354321234325176,,,206
"[Ye shall be My witnesses, was Jesus' last command]",ye_shall_be_my_witnesses_was_jesus_kirk,"James M. Kirk, 1854-1945","G Major",332315556716551,,,5
"LAUS DEO (REDHEAD NO. 46)",laus_deo_redhead,"Richard Redhead (1820-1901)","G Major",171321176251665,8.7.8.7,"<I>Church Hymn Tunes</i>, 1853",53
"[White pages before us, thank God this is so]",white_pages_before_us_thank_god_this_is_,"F. E. Belden","C Major",565453117654654,,,1
JORGE,jorge_tabayoyong,"Wesley Tactay Tabayoyong","C Major",112345176232,,Filipino,1
"DANKET DEM HERREN",danket_dem_herren_schutz,"Heinrich Schütz, 1585-1672","d minor",44443456765432144443,8.7.8.7.8.8.7,,2
"ESPIRITU SANTO",espiritu_santo_feliciano,"Francisco F. Feliciano","B Flat Major",511717571755,,Filipino,1
"NEW ST. THOMAS",new_st_thomas_wood,"John F. M. Wood","B Flat Major",5u1D7U1D54(3)4(5)323,,,3
"[How far from home?  I asked, as on]",tis_midnight_hour,Arranged,"E Flat Major",11117611355426653111,,,14
