firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of my bondage, sorrow and night","Jesus, I come to thee",out_of_my_bondage_sorrow_and_night,"The Pilot",P1922,d151,,"Jesus, I come to thee","William T. Sleeper",,,,,,,,
"Pass me not, O gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"The Pilot",P1922,d152,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Plead the precious promises of Jesus","Jesus answers prayer",plead_the_precious_promises_of_jesus,"The Pilot",P1922,d153,,"Jesus answers prayer","Richard Hainsworth",,,,,,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Pilot",P1922,d154,,,"Fanny J. Crosby",,,,,,,,
"Revive thy work, O Lord, Thy mighty arm make bare","Revive, revive, thy work",revive_thy_work_o_lord_thy_mighty_arm,"The Pilot",P1922,d155,,"Revive, revive, thy work","Albert Midlane",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Pilot",P1922,d156,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Pilot",P1922,d157,,,"Fanny J. Crosby",,,,,,,,
"Safe in the keeping of Jesus my king","Ever since love came in",safe_in_the_keeping_of_jesus_my_king_law,"The Pilot",P1922,d158,,"Ever since love came in","Scott Lawrence",,,,,,English,,
"Savior, more than life to me, I am clinging","Every day, every hour",savior_more_than_life_to_me,"The Pilot",P1922,d159,,"Every day, every hour","Fanny J. Crosby",,,,,,,,
"Shall we gather at [by] the river, Where bright angel feet have trod","Beautiful river",shall_we_gather_at_the_river,"The Pilot",P1922,d160,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Simply trusting every day","Trusting Jesus, that is all",simply_trusting_every_day,"The Pilot",P1922,d161,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Since I've found my Savior I am strengthened","He's my all in all",since_ive_found_my_savior_i_am_strengthe,"The Pilot",P1922,d162,"He's my all in all","All in all, yes, all in all","Scott Lawrence",,,,,,,,
"Since my Savior set me free","The way is growing brighter every day",since_my_savior_set_me_free,"The Pilot",P1922,d163,,"The way is growing brighter every day","Robert Harkness",,,,,,,,
"Sing the wondrous love of Jesus, sing his mercy","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,"The Pilot",P1922,d164,,"When we all get to heaven","Eliza E. Hewitt",,,,,,,,
"Sinners Jesus will receive","Christ receiveth sinful men",sinners_jesus_will_receive,"The Pilot",P1922,d165,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Smile your frown away","Smile that frown away",smile_your_frown_away,"The Pilot",P1922,d166,,"Smile that frown away","J. P. Scholfield",,,,,,,,
"So precious is Jesus, my Savior, my [and] King","He is so precious to me",so_precious_is_jesus_my_savior_my_king,"The Pilot",P1922,d167,"He is so precious to me","For he is so precious to me","Charles H. Gabriel",,,,,,,,
"Softly and tenderly Jesus is calling","Come home, come home",softly_and_tenderly_jesus_is_calling,"The Pilot",P1922,d168,,"Come home, come home","William L. Thompson",,,,,,,,
"Some day the silver cord will break, and I","Saved by grace",some_day_the_silver_cord_will_break_cros,"The Pilot",P1922,d169,"Saved by grace","And I [we] shall see him face to face","Fanny J. Crosby",,,,,,,,
"Somebody came and lifted me","Who could it be",somebody_came_and_lifted_me,"The Pilot",P1922,d170,,"Who could it be","Fred P. Morris",,,,,,,,
"Sometime all sorrows shall [will] be o'er","Sometime, sometime soon",sometime_all_sorrows_will_be_oer,"The Pilot",P1922,d171,,"Sometime, sometime soon","Robert Harkness",,,,,,,,
"Somewhere the sun is shining","Beautiful isle",somewhere_the_sun_is_shining,"The Pilot",P1922,d172,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,"The Pilot",P1922,d173,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,"The Pilot",P1922,d174,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"The Pilot",P1922,d175,,,"John Keble",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Pilot",P1922,d176,,,"William W. Walford",,,,,,,,
"Sweetly, Lord, have we heard thee calling","Footsteps of Jesus",sweetly_lord_have_we_heard_thee_calling,"The Pilot",P1922,d177,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,
"Take my life, and let it be, consecrated","Lord, I give my life to thee",take_my_life_and_let_it_be,"The Pilot",P1922,d178,,"Lord, I give my life to thee","Frances Ridley Havergal",,,,,,,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"The Pilot",P1922,d179,,,"Frances Ridley Havergal",,,,,,,,
"Take the name of Jesus with you, child of sorrow","Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,"The Pilot",P1922,d180,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take time to be holy","Take time to be holy",take_time_to_be_holy,"The Pilot",P1922,d181,,,"William D. Longstaff",,,,,,,,
"The cross, it standeth fast","Hallelujah for the cross",the_cross_it_standeth_fast,"The Pilot",P1922,d182,"Hallelujah for the cross",,"Horatius Bonar",,,,,,,,
"The great Physician now is near","Sweetest note in seraph song",the_great_physician_now_is_near,"The Pilot",P1922,d183,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The Pilot",P1922,d184,,,"Samuel Francis Smith",,,,,,,,
"The Savior is knocking outside your heart's door","Don't turn the dear Savior away",the_savior_is_knocking_outside_your_hear,"The Pilot",P1922,d185,,"Don't turn the dear Savior away","Alfred Barratt",,,,,,,,
"The Savior speaks and I go free","O, how he saves",the_savior_speaks_and_i_go_free,"The Pilot",P1922,d186,,"O, how he saves","J. P. Scholfield",,,,,,,,
"The service of Jesus true pleasure affords","It pays to serve Jesus",the_service_of_jesus_true_pleasure_affor,"The Pilot",P1922,d187,,"It pays to serve Jesus","Frank C. Huston",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Pilot",P1922,d188,,,"Reginald Heber",,,,,,,,
"The tempest may roar and the storm clouds may gather","The morning will break bye and bye",the_tempest_may_roar_and_the_storm_cloud,"The Pilot",P1922,d189,,"The morning will break bye and bye","George Hall",,,,,,,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"The Pilot",P1922,d190,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Pilot",P1922,d191,,,"William Cowper",,,,,,,,
"There is a land of light eternal",Somewhere,there_is_a_land_of_light_eternal,"The Pilot",P1922,d192,Somewhere,,"Robert Harkness",,,,,,,,
"There is a name I love to hear, I love to sing [speak] its worth","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,"The Pilot",P1922,d193,,"O how I love Jesus","Frederick Whitfield",,,,,,,,
"There is joy in serving Jesus Who was slain","Joy in serving Jesus",there_is_joy_in_serving_jesus_who_was_sl,"The Pilot",P1922,d194,"Joy in serving Jesus","There is joy, great joy","Isham E. Reynolds",,,,,,,,
"There is no name so sweet on earth, No name so sweet in heaven","We love to sing to Christ our King",there_is_no_name_so_sweet_on_earth,"The Pilot",P1922,d195,,"We love to sing to Christ our King","George W. Bethune",,,,,,,,
"There is power in the cross of Jesus","There is power in the cross of Jesus",there_is_power_in_the_cross_of_jesus,"The Pilot",P1922,d196,,,"A. H. Ackley",,,,,,,,
"There is power in the precious blood","Wash me whiter than snow, dear Lord",there_is_power_in_the_precious_blood,"The Pilot",P1922,d197,,"Wash me whiter than snow, dear Lord","C. F. Warren",,,,,,,,
"There shall be showers of blessing, this is the [God's] promise","Showers of blessing",there_shall_be_showers_of_blessing_this,"The Pilot",P1922,d198,,"Showers of blessing","D. W. Whittle",,,,,,,,
"There's a call comes ringing o'er the restless wave","Send the light",theres_a_call_comes_ringing_oer_the_rest,"The Pilot",P1922,d199,,"Send the light","Charles H. Gabriel",,,,,,,,
"There's a land that is fairer [brighter] than day","Sweet by and by",theres_a_land_that_is_fairer_than_day_an,"The Pilot",P1922,d200,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,,,
"There's a song within my heart today","With me all the way",theres_a_song_within_my_heart_today,"The Pilot",P1922,d201,"With me all the way","For my Savior will be with me all the way","Nellie Place Chandler",,,,,,,,
"There's a Stranger at the door, let him [the Stranger] in","Let him in",theres_a_stranger_at_the_door_let_him_in,"The Pilot",P1922,d202,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"There's a sweet and blessed story","He ransomed me",theres_a_sweet_and_blessed_story,"The Pilot",P1922,d203,"He ransomed me","Hallelujah, what a Savior","Julia H. Johnston",,,,,,,,
"There's power, mighty power in the word of the King","His word was with power",theres_power_mighty_power_in_the_word_of,"The Pilot",P1922,d204,"His word was with power","O the power, mighty power","Eliza E. Hewitt",,,,,,,,
"There's within my heart a melody","He keeps me singing",theres_within_my_heart_a_melody,"The Pilot",P1922,d205,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"They say Jesus died for me, is it true","It is true, it is true",they_say_jesus_died_for_me_is_it_true,"The Pilot",P1922,d206,,"It is true, it is true","J. P. Scholfield",,,,,,,,
"This is the question that you must face","Will you crown or cruficy Jesus",this_is_the_question_that_you_must_face,"The Pilot",P1922,d207,,"Will you crown or cruficy Jesus","Baylus Benjamin McKinney",,,,,,,,
"Thou my everlasting portion","Close to thee, close to thee",thou_my_everlasting_portion,"The Pilot",P1922,d208,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,,,
"Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Pilot",P1922,d209,,,"Edward S. Ufford",,,,,,,,
"Thy word is a lamp to my feet, a light to my path alway","Thy Word have I hid in my heart",thy_word_is_a_lamp_to_my_feet_a_light_to,"The Pilot",P1922,d210,,"Thy Word have I hid in my heart","Ernest O. Sellers",,,,,,,,
"'Tis so sweet just to trust in the Savior","When I'm trusting my all in him",tis_so_sweet_just_to_trust_in_the_savior,"The Pilot",P1922,d211,"When I'm trusting my all in him","Trusting my all in the Savior","Scott Lawrence",,,,,,,,
"'Tis so sweet to trust in Jesus, just to take him","Jesus, Jesus, how I trust him",tis_so_sweet_to_trust_in_jesus_just_to,"The Pilot",P1922,d212,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,,,
"'Tis the grandest theme through the ages rung","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,"The Pilot",P1922,d213,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"Trusting Jesus, wonderful Guide","Get God's sunshine into your heart",trusting_jesus_wonderful_guide,"The Pilot",P1922,d214,,"Get God's sunshine into your heart","Robert Harkness",,,,,,,,
"Trying to walk in the steps of the Savior","Stepping in the light",trying_to_walk_in_the_steps_of_the_savio,"The Pilot",P1922,d215,"Stepping in the light","How beautiful to walk in the steps of the Savior","Lidie H. Edmunds; Eliza E. Hewitt",,,,,,,,
"We have heard a [the] joyful sound","Jesus saves, Jesus saves",we_have_heard_the_joyful_sound,"The Pilot",P1922,d216,,"Jesus saves, Jesus saves","Priscilla J. Owens",,,,,,,,
"We must win them one by one","One by one, yes one by one",we_must_win_them_one_by_one,"The Pilot",P1922,d217,,"One by one, yes one by one","Lizzie DeArmond",,,,,,,,
"We praise thee, O God, for the Son of thy love","Revive us again",we_praise_thee_o_god_for_the_son_of,"The Pilot",P1922,d218,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"We're counting the blessings","Somebody else needs a blessing",were_counting_the_blessings,"The Pilot",P1922,d219,"Somebody else needs a blessing",,"Eliza E. Hewitt",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Pilot",P1922,d220,,,"Joseph Scriven",,,,,,,,
"What a wonderful change in my life has been","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,"The Pilot",P1922,d221,,"Since Jesus came into my heart","R. H. McDaniel",,,,,,,,
"When a child, I used to hear my mother","The sweetest story ever told",when_a_child_i_used_to_hear_my_mother,"The Pilot",P1922,d222,"The sweetest story ever told","That's the sweetest story ever told","J. P. Scholfield",,,,,,,,
"When all my [the] labors and trials are o'er","O that will be glory for me",when_all_my_labors_and_trials_are_oer,"The Pilot",P1922,d223,,"O that will be glory for me","Charles H. Gabriel",,,,,,,,
"When I fear my faith will fail","He will hold me fast",when_i_fear_my_faith_will_fail,"The Pilot",P1922,d224,,"He will hold me fast","Ada R. Habershon",,,,,,,,
"When I need someone in time of grief","I choose Jesus when I need a friend",when_i_need_someone_in_time_of_grief,"The Pilot",P1922,d225,,"I choose Jesus when I need a friend","James Rowe",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Pilot",P1922,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I think how Jesus suffered","I love my Savior because he first loved me",when_i_think_how_jesus_suffered,"The Pilot",P1922,d227,,"I love my Savior because he first loved me","Robert Harkness",,,,,,,,
"When I think of my Savior's great love","He loves even me",when_i_think_of_my_saviors_great_love,"The Pilot",P1922,d228,"He loves even me","I am sure that he loves even me","Scott Lawrence",,,,,,,,
"When Jesus trod life's busy ways","Christ's love touch",when_jesus_trod_lifes_busy_ways,"The Pilot",P1922,d229,"Christ's love touch","O his wonderful love touch","W. T. G. Berriman",,,,,,,,
"When peace, like a river, attendeth my way","It is well with my soul",when_peace_like_a_river_attendeth_my_way,"The Pilot",P1922,d230,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"When the shadows round you gather, When the day is long and drear","Your best friend is always near",when_the_shadows_round_you_gather_when,"The Pilot",P1922,d231,"Your best friend is always near","Always near, always near, your best Friend is always near","Isabel C. Allam",,,,,,,,
"When the sun shines bright and your heart is light","Jesus is the friend you need",when_the_sun_shines_bright_and_your_hear,"The Pilot",P1922,d232,,"Jesus is the friend you need","Isham E. Reynolds",,,,,,,,
"When the trumpet of the Lord shall sound and time","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,"The Pilot",P1922,d233,,"When the roll is called up yonder","James M. Black",,,,,,,,
"When upon life's billows you are tempest tossed","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,"The Pilot",P1922,d234,,"Count your blessings, name them one by one","Johnson Oatman",,,,,,,,
"When we cross the valley there need be no shadows","Shadows, no need of shadows",when_we_cross_the_valley_there_need_be_n,"The Pilot",P1922,d235,,"Shadows, no need of shadows","Robert Harkness",,,,,,,,
"Where'er I go the Savior will go with me","I cannot get beyond his love",whereer_i_go_the_savior_will_go_with_me,"The Pilot",P1922,d236,"I cannot get beyond his love","I cannot get beyond the circle","Carrie E. Breck",,,,,,,,
"Wherever my home, wherever I roam","His grace is sufficient for me",wherever_my_home_wherever_i_roam,"The Pilot",P1922,d237,"His grace is sufficient for me","As the waters cover the sea","Anna B. Russell",,,,,,,,
"Wherever you want me to go, dear Lord","I'll go, I'll go, wherever you want me to go",wherever_you_want_me_to_go_dear_lord,"The Pilot",P1922,d238,,"I'll go, I'll go, wherever you want me to go","Robert Harkness",,,,,,,,
"While Jesus whispers to you","Come, sinner, come",while_jesus_whispers_to_you,"The Pilot",P1922,d239,,"Come, sinner, come","Will E. Witter",,,,,,,,
"While we [you] pray and while we plead","Why not now",while_we_pray_and_while_we_plead,"The Pilot",P1922,d240,,"Why not now","D. W. Whittle",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Pilot",P1922,d241,,,"Scott Lawrence",,,,,,,,
"Who will open mercy's door","Jesus will, Jesus will",who_will_open_mercys_door,"The Pilot",P1922,d242,,"Jesus will, Jesus will","Ina Duley Ogdon",,,,,,,,
"Whosoever heareth, shout, shout the sound","Whosoever will, whosoever will, send the proclamation",whosoever_heareth_shout_shout_the_sound,"The Pilot",P1922,d243,,"Whosoever will, whosoever will, send the proclamation","Philip P. Bliss",,,,,,,,
"Wonderful promise in God's Word we read","Ready to save, ready to save",wonderful_promise_in_gods_word_we_read,"The Pilot",P1922,d244,,"Ready to save, ready to save","Robert Harkness",,,,,,,,
"Would you live for Jesus, and be always pure and good","His way with thee",would_you_live_for_jesus_and_be_always_p,"The Pilot",P1922,d245,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,,,
"Years I spent in vanity and pride","At Calvary",years_i_spent_in_vanity_and_pride,"The Pilot",P1922,d246,"At Calvary","Mercy there was great and grace was free","William R. Newell",,,,,,,,
