displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of the Kingdom of God",HoKo1926,328,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O holy Lord, content to fill","O holy Lord, content to fill",o_holy_lord_content_to_live,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,334,,,"William Walsham How, 1823 - 97","Herbert Stanley Oakeley, 1830 - 1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Church Hymnary",CH1902a,352a,,,,"H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Dearest of Names, Our Lord, Our King","Dearest of Names, our Lord, our king!",dearest_of_names_our_lord_our_king,"The Cyber Hymnal",CYBER,353,"Dearest of Names, Our Lord, Our King",,"Samuel Medley, 1738-1799","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sol de mi ser, mi Salvador","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,358,"Sol de mi ser, mi Salvador",,"John Keble; T. M. Westrup","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,Spanish,,
"Sol de mi ser, mi Salvador","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,358,"Sol de mi ser, mi Salvador",,"John Keble; T. M. Westrup","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,Spanish,,
"When At Thy Foot-Stool, Lord","When at Thy foot-stool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"Great Songs of the Church",GSoC1921,361,"When At Thy Foot-Stool, Lord",,"H. F. Lyte","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Trinity Hymnal (Rev. ed.)",TH1990,365,"Unless the Lord the House Shall Build",,,"Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<i>The Psalter</i>, 1912",
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of the Kingdom of God: with Tunes",HKoG1910,367,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear!","Sun of my soul, Thou Saviour dear!",sun_of_my_soul_thou_savior,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,368a,,,"John Keble","Sir Herbert Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"O Lord, Thy Benediction Give","O Lord, Thy benediction give",o_lord_thy_benediction_give,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,372,"O Lord, Thy Benediction Give",,"John Armstrong","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Though home be dear and life be sweet","Though home be dear and life be sweet",though_home_be_dear_and_life_be_sweet,"Christian Song",CS1926,378,,,"Mrs. Ella S. Armitage","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,398,,,"John G. Whittier","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,400,,,"Oliver Wendell Holmes","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"O Love divine, whose constant beam","O Love divine, whose constant beam",o_love_divine_whose_constant_beam,"The Pilgrim Hymnal",PH1904,402,,,"John G. Whittier","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Love Divine! that stooped to share","O Love Divine! that stooped to share",o_love_divine_that_stooped_to_share,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,402,,,"Oliver Wendell Holmes","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymnal and Liturgies of the Moravian Church",HLMC1920,415,,,"Rev. Isaac Watts, 1674-1748","Sir Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,English,,
"O holy Lord, content to fill","O holy Lord, content to fill",o_holy_lord_content_to_live,"Common Service Book of the Lutheran Church",LHTC1918,417,,,"William Walsham How","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O holy Lord, content to fill","O holy Lord, content to fill",o_holy_lord_content_to_live,"Hymns of the Kingdom of God: with Tunes",HKoG1910,420,,,"Wm. Walsham How","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"It May Not Be Our Lot to Wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,437,"It May Not Be Our Lot to Wield",,"John G Whittier, 1807-1892","Herbert S Oakeley, 1830-19-3",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"O Love Divine","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,439,"O Love Divine",,"Oliver Wendell Holmes","Herbert S. Oakley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"O Love Divine","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,439,"O Love Divine",,"Oliver Wendell Holmes","Herbert S. Oakley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,440b,,,"John Keble","Sir H. S. Oakeley, Mus. Doc.",,ABENDS,abends_oakeley,517664322345176,English,,
"O Thou Who camest from above","O Thou Who camest from above",o_thou_who_camest_from_above,"The Book of Praise",BoPR1972,460,"O Thou Who camest from above",,"Charles Wesley, 1707-1788","Herbert Stanley Oakeley, 1830 - 1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Go Labour On","Go labour on; spend, and be spent",go_labor_on_spend_and_be_spent,"Revival Hymns and Choruses",RHC,466,"Go Labour On",,"Horatius Bonar, 1808-1889","Herbert Stanley Oakeley, 1830-1903",8.8.8.8,"[Go labour on; spend, and be spent]",abends_oakeley,517664322345176,English,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,473,,,"O. W. Holmes","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"The Pilgrim Hymnal",PH1904,479,,,"Caroline Atherton Mason (1823-1890)","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Jesus, thou Joy of loving hearts","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,485a,,,"Ray Palmer","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,"Latin, 13th cent.",
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Pilgrim Hymnal",PH1904,491a,,,"John Keble","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Songs of the Christian Life",SoCL1912,498,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Out of the dark, the circling sphere","Out of the dark, the circling sphere",out_of_the_dark_the_circling_sphere,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,531,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"Sun of my Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of Consecration and Faith",HCF1902,547,"Sun of my Soul",,"Rev. J. Keble","Sir H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Thou Whose perfect goodness crowns","O Thou Whose perfect goodness crowns",o_thou_whose_perfect_goodness_crowns,"Hymns of the Church: new and old",HCNO1912,553,,,"John W. Chadwick","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnary for use in Baptist churches",H4B1936,556c,"Sun of my soul, Thou Saviour dear",,"John Keble, 1792 - 1866","Herbert Stanley Oakeley, 1830 - 1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnary of the United Church of Canada",UCC1930,556c,"Sun of my soul, Thou Saviour dear",,"John Keble, 1792 - 1866","Herbert Stanley Oakeley, 1830 - 1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Worship Song: with accompanying tunes",WSAT1905,562a,,,"J. Keble","Sir H. S. Oakeley, Mus. Doc.",,ABENDS,abends_oakeley,517664322345176,English,,
"When at thy footstool, Lord, I bend","When at thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,591,,,"H. F. Lyte","H. S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Again, As Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,594,"Again, As Evening's Shadow Falls",,"Samuel Longfellow, 1819-1892","Herbert S. Oakeley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"At Even, Ere the Sun Was Set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,596,"At Even, Ere the Sun Was Set",,"Henry Twells, 1823-1900","Herbert S Oakeley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"The Joy of Living","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,614,"The Joy of Living",,"Caroline A. Mason (1823-1890)","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"Sun of my soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Complete Mission Praise",CMP2000,618,"Sun of my soul",,"John Keble, 1792-1866","Herbert Stanley Oakley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Complete Anglican Hymns Old and New",CAH2000,621b,"Sun of my soul, thou Saviour dear",,"John Keble, 1792-1866","Herbert Stanley Oakeley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,622b,,,,"Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"O love divine, that stooped to share","O love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,627,,,"O. W. Holmes","H. S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,646b,"Sun of my soul, thou Saviour dear",,"John Keble",,,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Book of Praise",BoP1918,666a,,,"John Keble, 1792-1866","Herbert Stanley Oakeley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,682a,,,"John Keble","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"At Even, Ere the Sun Was Set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,703,"At Even, Ere the Sun Was Set",,"Canon H. Twells","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"In this glad hour, when children meet","In this glad hour, when children meet",in_this_glad_hour_when_children_meet,"Worship Song: with accompanying tunes",WSAT1905,751,,,"H. Ware, Jun.","Sir H. S. Oakeley, Mus. Doc.",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Methodist Hymn-Book with Tunes",Meth1933,942b,,,"John Keble, 1792-1866","H. S. Oakeley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,947c,"Sun of My Soul",,"John Keble","H. S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"'Tis Gone, That Bright And Orbed Blaze","’Tis gone, that bright and orbèd blaze",tis_gone_that_bright_and_orbed_blaze,"The Cyber Hymnal",CYBER,1150,"'Tis Gone, That Bright And Orbed Blaze",,"John Keble","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>The Christian Year</cite> 1827, alt.",
"God Guards the Good with Watchful Eye","God guards the good with watchful eye",god_guards_the_good_with_watchful_eyes,"The Cyber Hymnal",CYBER,1922,"God Guards the Good with Watchful Eye",,Anonymous,"Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 91",
"I Asked the Lord That I Might Grow","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"The Cyber Hymnal",CYBER,2728,"I Asked the Lord That I Might Grow",,"John Newton","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 36.",
"Judge Me, O Lord, and Prove My Ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Cyber Hymnal",CYBER,3469,"Judge Me, O Lord, and Prove My Ways",,"Isaac Watts","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>The Psalms of David</cite>, 1719",
"Mysterious Presence, Source of All","Mysterious presence, source of all--",mysterious_presence_source_of_all,"The Cyber Hymnal",CYBER,4341,"Mysterious Presence, Source of All",,"Seth C. Beach","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Unitarian Hymn & Tune Book</cite>, 1866",
"O Holy Lord, Content to Fill","O holy Lord, content to fill",o_holy_lord_content_to_live,"The Cyber Hymnal",CYBER,4980,"O Holy Lord, Content to Fill",,"William W. How","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"Recast in <cite>Church Hymns</cite>, by the Society for Promoting Christian Knowledge, 1871",
"O Light of Life","O light of life, O Savior dear",o_light_of_life_o_savior_dear,"The Cyber Hymnal",CYBER,5099,"O Light of Life",,"Francis T. Palgrave","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Hymns</cite>, 1865",
"Pour Down Thy Spirit","Pour down Thy Spirit from above",pour_down_thy_spirit_from_above_on_high,"The Cyber Hymnal",CYBER,5616,"Pour Down Thy Spirit",,"William Romanis","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Wigston Magna School Hymns</cite>, 1878",
"Jesus, Thou Everlasting Word","Jesus Thou everlasting Word!",jesus_thou_everlasting_word,"The Cyber Hymnal",CYBER,8343,"Jesus, Thou Everlasting Word",,Anonymous,"Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)",
"O Lord, Thy Benediction Give","O Lord, Thy benediction give",o_lord_thy_benediction_give,"The Cyber Hymnal",CYBER,8498,"O Lord, Thy Benediction Give",,"John Armstrong","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"When Sins And Fears Prevailing Rise","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"The Cyber Hymnal",CYBER,9513,"When Sins And Fears Prevailing Rise",,"Anne Steele","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"Behold, A Lucid Light Appears","Behold, a lucid light appears",behold_a_lucid_light_appears,"The Cyber Hymnal",CYBER,9576,"Behold, A Lucid Light Appears",,,"Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>A Selection of Carols, Pieces and Anthems</cite> (London: W. Kent and Company, undated, circa 1860)",
"For Sion's Sake I Will Not Cease","For Sion's sake I will not cease",for_zions_sake_i_will_not_cease,"The Cyber Hymnal",CYBER,10002,"For Sion's Sake I Will Not Cease",,"Charles Wesley","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",
"Desiring  To Love Christ","Come, let me love: or is my mind",come_let_me_love_or_is_my_mind,"The Cyber Hymnal",CYBER,10526,"Desiring  To Love Christ",,"Isaac Watts","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Horae Lyricae</cite> Book I, 1706",
"The Grief Of Pleasures","Through miry paths I labored on",through_miry_paths_i_labored_on,"The Cyber Hymnal",CYBER,10798,"The Grief Of Pleasures",,"Phillip S. Worsley","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",
"Never, My Heart, Wilt Thou Grow Old","Never, my heart, wilt thou grow old!",never_my_heart_wilt_thou_grow_old,"The Cyber Hymnal",CYBER,11729,"Never, My Heart, Wilt Thou Grow Old",,"Louisa J. Hall","Herbert Stanley Oakeley","8.8.8.8 ",ABENDS,abends_oakeley,517664322345176,English,,
"Up To The Hills I Lift Mine Eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Cyber Hymnal",CYBER,12164,"Up To The Hills I Lift Mine Eyes",,"Isaac Watts","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>The Psalms of David</cite>, 1719, alt.",
"Drawn Is The Curtain Of The Night","Drawn is the curtain of the night",drawn_is_the_curtain_of_the_night,"The Cyber Hymnal",CYBER,12758,"Drawn Is The Curtain Of The Night",,"Fanny Crosby","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>The Blind Girl, and Other Poems</cite> (New York: Wiley & Putnam, 1844)",
"The Truth Of God","Can truth divine fulfillment fail?",can_truth_divine_fulfillment_fail,"The Cyber Hymnal",CYBER,13881,"The Truth Of God",,"Thomas H. Stockton","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Stand Up for Jesus! A Christian Ballad</cite> (Philadelphia: T. H. Stockton 1858)",
