hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,BS1879,76,,,,,,"[Come, let us use the grace divine]",balerma_barthelemon,132165611323532,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Royal Way of the Cross","We may spread our couch with roses",we_may_spread_our_couch_with_roses,BS1879,77,"Royal Way of the Cross","For the royal way to heaven",,"Rev. L. Hartsough",,"[We may spread our couch with roses] (Hartsough)",we_may_spread_our_couch_with_hartsough,34555123213227521345,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,BS1879,78,"Rock of Ages",,,"Dr. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Entire Consecration","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,BS1879,79,"Entire Consecration",,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Streaming Mercy","Drooping souls, no longer grieve",drooping_souls_no_longer_mourn,BS1879,80,"Streaming Mercy",,,,,"[Drooping souls, no longer grieve]",drooping_souls_no_longer_grieve_11113,111132112555321,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","We'll bear the Cross","No love to give, no tears to weep",no_love_to_give_no_tears_to_weep,BS1879,81,"We'll bear the Cross","Oh, welcome sorrow, toil, reproach","Fannie Crosby","W. G. Fischer",,"[No love to give, no tears to weep]",no_love_to_give_no_tears_fischer,55115611651133255331,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Heart Longings","""I do not want one tho't,"" dear Lord",i_do_not_want_one_thought_dear_lord,BS1879,82,"Heart Longings",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[""I do not want one tho't,"" dear Lord]",i_do_not_want_one_thot_hartsough,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I've Been Redeemed","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,BS1879,83,"I've Been Redeemed","I've been redeem'd",,"Dr. T. M. Peacock",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_51332,51332176711222176567,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",Adoration,"Down in the valley among the sweet grasses",down_in_the_valley_among_the_sweet_grass,BS1879,84,Adoration,,"H. M. Bradly","Rev. W. McDonald",,"[Down in the valley among the sweet grasses]",down_in_the_valley_among_mcdonald,56553334332565536654,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Waiting at the Pool","Thousands stand today in sorrow",thousands_stand_today_in_sorrow,BS1879,85,"Waiting at the Pool","Waiting at the pool","Rev. A. J. Hough","Wm. G. Fischer",,"[Thousands stand today in sorrow]",thousands_stand_today_in_sorrow_fischer,32176165511213217616,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Tell it to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,BS1879,86,"Tell it to Jesus Alone","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Heavenly Home","Amid the hours that rapid fly",amid_the_hours_that_rapid_fly,BS1879,87,"Heavenly Home","Heav'nly home!",,,,"[Amid the hours that rapid fly]",amid_the_hours_that_rapid_fly_55653,55653231111465325565,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BS1879,88,"The Child of a King","I'm the child of a King!","Harriet E. Buel","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Cleanse Me, O Lord","Create in me, Lord, a new heart and all clean!",create_in_me_lord_a_new_heart_and_all_cl,BS1879,89,"Cleanse Me, O Lord","Cleanse me, O Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[Create in me, Lord, a new heart and all clean!]",create_in_me_lord_a_new_heart_hartsough,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Whosoever Believeth","From Calvary's mountain sounding",from_calvarys_mountain_sounding,BS1879,90,"Whosoever Believeth","Whosover believeth","Rev. F. Denison","W. Warren Bentley",,"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_51113,5U1113531222(1)23D51,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Open Gate","There is a gate stands open wide",there_is_a_gate_that_stands_ajar_and_thr,BS1879,91,"The Open Gate","Oh! depths of mercy! can it be",,"S. J. Vail",,"[There is a gate stands open wide]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Our Loved Ones in Heaven","Come all ye saints to Pisgah's mountain",come_all_ye_saints_to_pisgahs_mountain,BS1879,92,"Our Loved Ones in Heaven","O the prospect! it is so transpsorting","Rev. J. W. Dadmun",Lessur,,"[Come all ye saints to Pisgah's mountain]",come_all_ye_saints_to_pisgahs_mountain,33212345333235532332,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Hallelujah, Jesus Saves","Many at the cross are kneeling",many_at_the_cross_are_kneeling,BS1879,93,"Hallelujah, Jesus Saves","Hallelujah, light is beaming","Rev. A. J. Hough","Mrs. J. F. Knapp",,"[Many at the cross are kneeling]",many_at_the_cross_are_kneeling_knapp,32114654311712311146,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","A Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,BS1879,94,"A Home Over There","Over there, over there",,"T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Only in the Name of Jesus","There is peace only in His name",there_is_peace_only_in_his_name,BS1879,95,"Only in the Name of Jesus","Name of Jesus, Name of Jesus!","J. E. Rankin, D.D.","E. S. Lorenz",,"[There is peace only in His name]",there_is_peace_only_in_his_name_lorenz,33343216517123213334,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Glory to His Name","Down at the cross where my  Saviour died",down_at_the_cross_where_my_savior_di_dow,BS1879,96,"Glory to His Name","Glory to His name","Rev. Elisha Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Sinner Invited","Sinner go, will you go",sinner_go_will_you_go_to_the_high_lands,BS1879,97,"The Sinner Invited","And the leaves of the bow'rs","Rev. W. McDonald","Rev. W. McDonald",,"[Sinner go, will you go]",sinner_go_will_you_go_mcdonald,13556512332211355651,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,BS1879,98,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BS1879,99,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Sweetly Resting","In the rifted Rock I'm resting",in_the_rifted_rock_im_resting_safely_she,BS1879,100,"Sweetly Resting","Now I'm resting","Mary D. James","W. Warrent Bentley",,"[In the rifted Rock I'm resting]",in_the_riftted_rock_im_resting_bentley,12332135665321212332,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Redeeming Love! Redeeming Love!","Redeeming Love! Redeeming Love!",redeeming_love_redeeming_love,BS1879,101,,,"J. A. C.","Judge Thos. O. Lowe",,"[Redeeming Love! Redeeming Love]",redeeming_love_redeeming_love_lowe,551311651111353232,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,BS1879,102,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,BS1879,103,"Let Me Go",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,12351235665353412351,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Jesus is Mine","Fade, fade, each earthly joy, Jesus is mine!",fade_fade_each_earthly_joy,BS1879,104,"Jesus is Mine","Jesus is mine!","Rev. Horatius Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Happy day","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,BS1879,105,,"Happy day",,,,"[O happy day that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Clinging to the Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,BS1879,106,"Clinging to the Cross","The cross, the cross, the precious cross",,"G. C. Wells",,"[When I survey the wondrous cross]",when_i_survey_the_wondrous_wells,34551766155543234655,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,BS1879,107,"Hallowed Spot",,"Rev. W. Hunter, D.D.",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Pentecostal Power","'Tis the very same power",tis_the_very_same_power,BS1879,108,"Pentecostal Power","'Tis the power that Jesus promis'd should come down",,,,"['Tis the very same power]",tis_the_very_same_power,35666531226123566653,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Behold the Bridegroom!","Are you ready for the Bridegroom",are_you_ready_for_the_bridegroom_when_he,BS1879,109,"Behold the Bridegroom!","Behold the Bridegroom, for he comes","R. E. Hudson","R. E. Hudson",,"[Are you ready for the Bridegroom]",are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Home after Wandering","Light after darkness",light_after_darkness_gain_after_loss,BS1879,110,"Home after Wandering",,,"Rev. W. McDonald",,"[Light after darkness]",light_after_darkness_mcdonald,565334543223465445,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Rejoice, His Name is Jesus","""I bring you tidings of great joy""",i_bring_you_tidings_of_great_joy,BS1879,112,"Rejoice, His Name is Jesus","Rejoice, His Name is Jesus, for He saves","Rev. L. Hartsough","Rev. L. Hartsough",,"[""I bring you tidings of great joy""]",i_bring_you_tidings_of_great_hartsough,53217665551117125321,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Am the Door","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,BS1879,113,"I Am the Door",,"Rev. D. Williams","Rev. D. Williams",,"[""I am the door,"" come in]",i_am_the_door_come_in_williams,55554333323454322111,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,BS1879,114,,,"Rev. S. F. Smith",,,"[My faith looks up to thee]",america_thesaurusmusicus,1127123343212171,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BS1879,115,"Cross and Crown",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,BS1879,116,,,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,BS1879,117,,,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Come, O my God, the promise seal","Come, O my God, the promise seal",come_o_my_god_the_promise_seal,BS1879,118,,,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Let Nothing Divide Us","Let nothing divide us, dear Saviour",let_nothing_divide_us_dear_savior,BS1879,119,"Let Nothing Divide Us",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[Let nothing divide us, dear Saviour]",let_nothing_divide_us_dear_sav_hartsough,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Pilgrim Company","What poor despised company",what_poor_despised_company,BS1879,120,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,BS1879,121,"What a Friend we have in Jesus",,"Horatius Bonar, D.D.","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
