totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,CASTLEGATE,castlegate_page,"Arthur Page",,12356532123456234567,"8.7.8.7 D",
1,"[He is pleading, by His sorrows]",he_is_pleading_by_his_sorrows_cole,"F. G. Cole",,51761665532672151761,"8.7.8.7 D",
1,YIELDED,yielded_forrest,"C. H. Forrest",,53117726655671326753,"8.7.8.7 D",
1,"EVENING BLESSING",evening_blessing_holmes,"Henry J. E. Holmes",,12344565143112334322,"8.7.8.7 D",
1,CONVENTION,convention_moser,"G. E. Moser",,33541243214321533123,"8.7.8.7 D",
1,"ST. ANDREW'S, CHELTENHAM",st_andrews_cheltenham_stocks,"Mary L. Stocks",,55515653165312333317,"8.7.8.7 D",
1,"ST. OLOF",st_olof_faustini,"João Wilson Faustini","B Flat Major",55556666666677777771,"8.7.8.7 D",
1,MISSÃO,missao_faustini,"João Wilson Faustini","C Major",17121236543345656767,"8.7.8.7 D",
1,"LONGWOOD (Baker)",longwood_baker,"Lacey Baker","C Major",155632212345671,"8.7.8.7 D",
1,"HE IS PRECIOUS",he_is_precious_pollock,"Charles Edward Pollock",,32112235665321232112,"8.7.8.7 D",
1,"[Hark! the voice of Jesus calling] (Holsinger)",hark_the_voice_of_jesus_call_holsinger,"George B. Holsinger","E Flat Major",56543235661653256543,"8.7.8.7 D",
1,"I AM WEARY (Holsinger)",i_am_weary_holsinger,"George B. Holsinger",,56533431332465556533,"8.7.8.7 D",
1,"[O the wondrous love of Jesus] (Holsinger)",o_the_wondrous_love_of_jesus_holsinger,"George B. Holsinger","E Flat Major",12321344235432332345,"8.7.8.7 D",
1,"[There are hearts that never falter]",there_are_hearts_that_never_pollock,"Charles Edward Pollock",,32135176165653232135,"8.7.8.7 D",
1,"TRINITY COLLEGE (Smith)",trinity_college_smith,"Robert Edward Smith","c minor or modal",32114566543427132114,"8.7.8.7 D",
1,"FAMILY CIRCLE",family_circle_brown_white,"R. E. Brown; B. F. White","A Major",11552232123455432111,"8.7.8.7 D",
1,"[Be a messenger for Jesus]",be_a_messenger_for_jesus_stuckey,"W. M. Stuckey","G Major or modal",12343221111121655511,"8.7.8.7 D",
1,"MONROE (Turner)",monroe_turner,"W. S. Turner","a minor or modal",11317121543171211131,"8.7.8.7 D",
1,"THE DYING CALIFORNIAN",the_dying_californian_ball_drinkard,"Drinkard; R. F. Ball","A Major",12323216135532121232,"8.7.8.7 D",
1,"FRIENDSHIP (Williams)",friendship_williams,"E. F. Williams","g minor",12172443117545357112,"8.7.8.7 D",
1,CENSORINUS,censorinus_mann,"A. H. Mann","G Major or modal",111133335544323,"8.7.8.7 D",
1,"PEACE AND JOY (Denson)",peace_and_joy_denson,"Paine Denson","F Major or modal",55176567165313555553,"8.7.8.7 D",
1,"THE PILGRIM'S WAY (Denson)",the_pilgrims_way_denson,"Irene Parker Denson","g minor",11345435755354321113,"8.7.8.7 D",
1,"DRAYTON (Hamilton-Gell)",drayton_hamilton_gell,"A.W. Hamilton-Gell","A Flat Major",556512314432167,"8.7.8.7 D",
1,"VALERIA (Whitney)",valeria_whitney,"H. B. Whitney","A Major",111765671522217,"8.7.8.7 D",
1,"[Though I speak with tongues of angels] (Williams)",though_i_speak_with_tongues_of_williams,"A. W. Williams","E Flat Major",34516716565343234516,"8.7.8.7 D",
1,"MY FRIEND (Harris)",my_friend_harris,"Thoro Harris","D Major",33543322346544345117,"8.7.8.7 D",
1,"WORDSWORTH (Harris)",wordsworth_harris,"Thoro Harris","F Major or modal",33512234436543243176,"8.7.8.7 D",
1,"LONGDEN (Thompson)",longden_thompson,"Van Denman Thompson","E Flat Major",56165321356531,"8.7.8.7 D",
1,"O DIEU FORT (11234)",o_dieu_fort_11234,,"E Flat Major",1123454313325545,"8.7.8.7 D","Colección de C. H. Dretzel; Nuremberg, 1731"
1,"NEW 136TH",new_136th_peace,"A. L. Peace","D Major",13555345555656711771,"8.7.8.7 D",
1,"NORWAY (Lillenas)",norway_lillenas,"Haldor Lillenas",,"54431776 2343212","8.7.8.7 D",
1,"EASTGATE (G. J. Bennett)",eastgate_bennettgj,"George J. Bennett",,15643212313325765,"8.7.8.7 D",
1,"GLORIA AGNO",gloria_agno_tremblay,"George Tremblay",,32354322143465235451,"8.7.8.7 D",
1,"EPIPHANY (Tremblay)",epiphany_tremblay,"George Tremblay",,34517665365544334532,"8.7.8.7 D",
1,"[We are pressing, onward pressing]",we_are_pressing_onward_pressing_pollock,"Charles Edward Pollock","E Flat Major",12323653565331212323,"8.7.8.7 D",
1,AUBER,auber_barnes,"Edwin Barnes","D Major",565124435653132,"8.7.8.7 D",
1,"ENDSLEIGH NEW",endsleigh_new,"Salvatore Ferretti","F Major",321124321176217,"8.7.8.7 D","as sung in East Africa, 20th–21st c.; harm. Mennonite Worship and Song Committee, 2019"
1,"STELLA IN ORIENTE",stella_in_oriente_stainer,"John Stainer",,123554351763654,"8.7.8.7 D",
1,"CHILDREN'S OFFERINGS (American)",childrens_offerings_american,,,34321617651132,"8.7.8.7 D","American melody"
1,"CROSS OF CALVARY",cross_of_calvary,"E. H. E. A.",,,"8.7.8.7 D",
1,"THE ANGELS' KING",the_angels_king,,,3321766561432132,"8.7.8.7 D",
1,"CHERUBIM AND SERAPHIM",cherubim_and_seraphim_vincent,"Charles Vincent",,,"8.7.8.7 D",
1,"NO NAME SO SWEET",no_name_so_sweet_bentley,"J. M. Bentley","G Major or modal",51767165123432122345,"8.7.8.7 D",
1,"NORWOOD (Battley)",norwood_battley,"H. Harford Battley",,,"8.7.8.7 D",
1,"[Daily, daily sing the praises]",daily_daily_sing_the_praises_owen,"Richard Owen",,317617655671432,"8.7.8.7 D",
1,BULWARK,bulwark_staniforth,"T. Worsley Staniforth",,12316715354364325234,"8.7.8.7 D",
1,"CORONATION (Ryley)",coronation_ryley,"G. C. E. Ryley",,,"8.7.8.7 D",
1,"DAY OF GLADNESS",day_of_gladness_barritt,"J. Barritt",,1115654345567133267,"8.7.8.7 D",
1,BEAVER,beaver_durham,"Alfred M. Durham","G Major",556112316651132,"8.7.8.7 D",
1,"REVELATION (Stephens)",revelation_stephens,"Evan Stephens","F Major",533531232351325,"8.7.8.7 D",
1,"DE JERSEY",de_jersey_donaldson,"Andrew Donaldson","g minor",31313156313171231313,"8.7.8.7 D",
1,GLENHOLME,glenholme_dicks,"Ernest A. Dicks",,335576533214323,"8.7.8.7 D",
1,"BOUGHTON STREET",boughton_street_maitland,"Corbyn Maitland",,56712352532131762,"8.7.8.7 D",
1,"[Round the Lord in glory seated] (Oliver)",round_the_lord_in_glory_seated_oliver,"George E. Oliver",,556176511233212,"8.7.8.7 D",
1,"SEE, HE COMES",see_he_comes_bakken,"Jeremy S. Bakken","D Major",15567665155676515567,"8.7.8.7 D",
1,"LET ME STAY (Hartsough)",let_me_stay_hartsough,"Lewis Hartsough","E Flat Major",13351235665353213351,"8.7.8.7 D",
1,"PISGAH (Evans)",pisgah_evans,"David Evans",,1534513217515345,"8.7.8.7 D",
1,"ADVENT (Horsley)",advent_horsley,"Charles Edward Horsley",,53156175771352,"8.7.8.7 D",
1,"HAVERSTOCK HILL",haverstock_hill_stock,"Sarah Geraldina Stock",,17655434566512621,"8.7.8.7 D",
1,"THE LINDEN TREE",the_linden_tree_13332,,"G Major or modal",133322111222234,"8.7.8.7 D",
1,"WHEN THE FLOWERS",when_the_flowrs_are_gaily_11113,,"G Major or modal",111135312225313,"8.7.8.7 D",
1,"[Lord, her watch Thy Church is keeping] (Goss)",lord_her_watch_thy_church_is_goss,"John Goss",,3432135432123423452,"8.7.8.7 D",
1,"FESTIVAL (Turle)",festival_turle,"James Turle",,5511224355543225243,"8.7.8.7 D",
1,"[Savior, sprinkle many nations] (Tours)",savior_sprinkle_many_nations_tours,"Berthold Tours",,32436543214321232432,"8.7.8.7 D",
1,"ARGYLE (Bridge)",argyle_bridge,"Frederick Bridge",,3535431321517665,"8.7.8.7 D",
1,"NEW COLUMBIA",new_columbia_foster,"J. Foster",,116217162345342,"8.7.8.7 D",
1,HUNTLY,huntly_bridge,"Frederick Bridge",,5321643256517655321,"8.7.8.7 D",
1,"DAYS ARE DYING",days_are_dying_stenhammar,"Sigfrid Stenhammar",,55766717532176511421,"8.7.8.7 D",
1,"AVONDALE (Barnby)",avondale_barnby,"Joseph Barnby",,3333333345174655555,"8.7.8.7 D",
1,"OVER ON THE OTHER SIDE",over_on_the_other_side_doane,"W. Howard Doane","B Flat Major",315535617123432,"8.7.8.7 D",
1,ECCLESIA,ecclesia_12324,,,12324321712433253114,"8.7.8.7 D","German, 1648"
1,"NAOMI (Viotti)",naomi_viotti,"Giovanni Battista Viotti",,51176565344544351176,"8.7.8.7 D",
1,"COW LANE",cow_lane_franklin,"Benjamin Franklin",,32157654345117662432,"8.7.8.7 D",
1,HENLEAZE,henleaze_maker,"Frederick C. Maker",,324321171233432223,"8.7.8.7 D",
1,"RUSSELL (Schumann)",russell_schumann,"Robert Schumann",,17214332222327551721,"8.7.8.7 D",
1,"CAMDEN (Whiting)",camden_whiting,"Charles E. Whiting",,551555255351223,"8.7.8.7 D",
1,"DJUP ÄR ÄNNU VINTERM DVOLA",djup_aer_aennu_vinterm_dvola_51176,,,51176544365465435117,"8.7.8.7 D","Swedish Melody, Missionssänger"
1,"VAAGNER OP, I FOLK, SOM SOVE",vaagner_op_i_folk_som_sove_rung,"Henrik Rung",,32134653532143232134,"8.7.8.7 D",Danish
1,PALMALORA,palmalora_irving,"A. B. Irving","F Major or modal",5653132256513212,"8.7.8.7 D",
1,WATKINS,watkins_fillmore,"C. L. Fillmore",,3331216156123212,"8.7.8.7 D",
1,WILCOX,wilcox_hermann,"G. A. Hermann",,54531217653255321765,"8.7.8.7 D",
1,MARGARETHA,margaretha_53215,"Alexander Galloway",,5321531551526765,"8.7.8.7 D","German melody"
1,"GUIDANCE (Carter)",guidance_carter,"Russell Kelso Carter",,53111732165135552533,"8.7.8.7 D",
1,ILLUMINATOR,illuminator_steggall,"Charles Steggall","A Major",11235312512323171123,"8.7.8.7 D",
1,"EBENEZER (12317)",ebenezer_12317,,,1231765312353211,"8.7.8.7 D",
1,ANGUISH,anguish_wallace,"William L. Wallace; Francis Dennis","C Major",34512431665343234554,"8.7.8.7 D",
1,"FAULT LINE",fault_line_wallace,"William L. Wallace; Francis Dennis","F Major or modal",54316276555611233323,"8.7.8.7 D",
1,DARAN,daran_hall,"John Thomas Hall",,32115653111432132115,"8.7.8.7 D",
1,"BALTIMORE (12214)",baltimore_12214,,,12214432123122212214,"8.7.8.7 D",
1,"ALEXANDRA (11621)",alexandria_11621,,,1162143111764321,"8.7.8.7 D",
1,"RACHEL (Scholefield)",rachel_scholfield,"Clement Cotterill Scholefield",,351653433325545,"8.7.8.7 D",
1,"DUDLEY (Shinn)",dudley_shinn,"George Mills Shinn",,56513215666254356513,"8.7.8.7 D",
1,"GARRETT (Shinn)",garrett_shinn,"George Mills Shinn",,51171332211776655117,"8.7.8.7 D",
1,WOLFORD,wolford_13517,Anonymous,,13517665311243231351,"8.7.8.7 D",
1,"HOLLINGSWORTH (Harber)",hollingsworth_harber,"Matthew Harber","A Flat Major",11522321766555671345,"8.7.8.7 D",
1,"TRANSPORT (Lee)",transport_lee,"George E. Lee",,17151767156715321232,"8.7.8.7 D",
1,WESTOE,westoe_palmer,"Mary Palmer",,34511765346533212345,"8.7.8.7 D",
1,KILLINEY,killiney_17165,"M. A. S.",,17165143321543232165,"8.7.8.7 D",
1,COLWYN,colwyn_colborne,"Langdon Colborne",,11213344365322211213,"8.7.8.7 D",
1,KENNETT,kennett_13531,,,13531653653213213531,"8.7.8.7 D",
1,LYNDALE,lyndale_tilleard,"James Tilleard",,11234543335434233456,"8.7.8.7 D",
1,"CHRIST IS RISEN (Martínez)",christ_is_risen_martinez,"Raquel Mora Martínez","B Flat Major",53516616553,"8.7.8.7 D",
1,"VIENTO DE VIENTOS",viento_de_vientos_martinez,"Raquel Mora Martínez","d minor or modal",12345655577445,"8.7.8.7 D",
1,"FAITHFUL FRIEND",faithful_friend_martinez,"Raquel Mora Martínez","F Major or modal",513543533217167,"8.7.8.7 D",
1,"AMOR PERFECTO",amor_perfecto_martinez,"Raquel Mora Martínez","D Major",555366645553432,"8.7.8.7 D",
1,PINEWOOD,pinewood_harris,"G. Percy Harris",,55551532112345623344,"8.7.8.7 D",
1,"GORDON (Filby)",gordon_filby,"William C. Filby",,32432617671143254653,"8.7.8.7 D",
1,"PILGRIM BAND (Shaw)",pilgrim_band_shaw,"J. Shaw",,33333432266545355557,"8.7.8.7 D",
1,RAVENSCLIFFE,ravenscliffe_crossley,"William T. Crossley",,35117665565312235117,"8.7.8.7 D",
1,SHENE,shene_martin,"George C. Martin",,17156345351776517156,"8.7.8.7 D",
1,"SUPPLICATION (Martin)",supplication_martin,"George C. Martin",,12343654332122312343,"8.7.8.7 D",
1,"CHRISTUS (Martin)",christus_martin,"George C. Martin",,12346654334564323123,"8.7.8.7 D",
1,WANBOROUGH,wanborough_martin,"George C. Martin",,51765443355432133176,"8.7.8.7 D",
1,"ST. CLEMENT (Martin)",st_clement_martin,"George C. Martin",,11234567136143255564,"8.7.8.7 D",
1,"COME, YE SINNERS",come_ye_sinners_12312,,,123123212343217,"8.7.8.7 D",
1,FAWCETT,fawcett_roberts,"Edward Roberts","B Flat Major",153511232123432,"8.7.8.7 D",
2,"DANIEL'S TUNE",daniels_tune_johnson,"David N. Johnson, b. 1922","F Major",115123436543221,"8.7.8.7 D",
2,"[Babel’s walls, so long obscuring]",babels_walls_so_long_obscuring,"Daniel Otis Teasley","E Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Babels_Fallen); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (3)"
2,"[All my burdens once so heavy]",all_the_burdens_once_so_heavy,"Andrew L. Byers","A Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/When_My_Savior_Talks_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (487)"
2,"[Here we meet and part in Jesus]",here_we_meet_and_part_in_jesus_teasley,"Daniel O. Teasley","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Meet_Me_There); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (366); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (486)"
2,"[Mighty messengers are running]",mighty_messengers_are_running,"Barney E. Warren","A Flat Major",5U13332144321121D655,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Angels_Gathering_the_Elect); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (90); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (6)"
2,"[See the cross, see the cross of Jesus]",see_the_cross_see_the_cross_of_jesus,"Joseph C. Fisher; Andrew L. Byers","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Crimson_Cross); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (32); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (431)"
2,BALTIMORE,baltimore_schumacher,"Bernhard Schumacher","G Major",55U1D767U1D5U1231432,"8.7.8.7 D",
2,ALBANY,albany_oliver,"G. E. Oliver",,517653123653232,"8.7.8.7 D",
2,"HARVEST HOME",harvest_home_storer,"H. J. Storer","E Major",3211765234536422,"8.7.8.7 D",
2,PROCESSION,procession_albright,"William Albright","C Major",11316165366565312113,"8.7.8.7 D",
2,"FORT POLK",fort_polk_gray,"J. B. Gray","C Major",361765643365617,"8.7.8.7 D",
2,BELGRADE,belgrade_smith,"R. F. Smith","D Major",123435675176567,"8.7.8.7 D",
2,"SANTO DOMINGO",santo_domingo_warren,"Barney Elliott Warren","D Major",123445111666651,"8.7.8.7 D",
2,"DA PACEM",da_pacem_ravenscroft,"Thomas Ravenscroft","C Major",567117651534362,"8.7.8.7 D",
2,PROMISE,promise_ackley,"Bentley DeForest Ackley","B Flat Major",551112151233312,"8.7.8.7 D",
2,HAWES,hawes_hawes,"James E. Hawes","D Major",123165312354321,"8.7.8.7 D",
2,"CABO SAN LUCAS",cabo_san_lucas_douthit,"E. M. Douthit","B Flat Major",345172157121223,"8.7.8.7 D",
2,"STOKE NEWINGTON",stoke_newington_messe,"F. W. Messe","G Major",514121655512333,"8.7.8.7 D",
2,ARNVILLE,arnville_mason,"Lowell Mason","D Major",333155536571433,"8.7.8.7 D",
2,"TARRY WITH ME",tarry_with_me_shepard,"Fred S. Shepard","B Flat Major",351531764654655,"8.7.8.7 D",
2,"NEW BRUNSWICK",wake_the_echoes_sweetly_gabriel,"Charles Hutchinson Gabriel, Jr.","B Flat Major",117767653333212,"8.7.8.7 D",
2,"OKLAHOMA CITY",oklahoma_city_gauntlett,"Henry J. Gauntlett","f minor",317165533234323,"8.7.8.7 D",
2,"NEW PROVIDENCE",new_providence_scott,"K. Lee Scott","F Major",115343215671665,"8.7.8.7 D",
2,"UNENDING PRAISE",unending_praise_gilliam,"Allison Gilliam","C Major",,"8.7.8.7 D",
2,GREENCASTLE,greencastle_edwards,"David L. Edwards; Jean E. Wood-Kobert","d minor",1235432D7U1235U1D745,"8.7.8.7 D",
2,DEANNA,deanna_choplin,"Pepper Choplin","G Major",31662755176713231662,"8.7.8.7 D",
2,"NALL AVENUE ",nall_avenue,"A. L. Butler","A Major",,"8.7.8.7 D",
2,"DEEPER JOURNEY",deeper_journey_demey,"Gregg DeMey","E Major",12334233123121612334,"8.7.8.7 D",
2,RESPLENDENT,resplendent_wilcox,"Diana Wilcox","G Major or modal",345565542344675U1121,"8.7.8.7 D",
2,CHAPOTON,chapoton_hopson,"Hal H. Hopson, 1933-","D Major",13564654516711432135,"8.7.8.7 D",
2,OFFERING,offering_hawk,"Jean Slates Hawk, 1925-2004","F Major or modal",11534532117123,"8.7.8.7 D",
2,REVIVAL,revival_greene,"Ruth Greene, 1941-","E Flat Major",333333311144432,"8.7.8.7 D",
2,TUNGUSKA,o_i_love_to_think_of_jesus_giffe,"William Thomas Giffe","C Major",551176535556545556,"8.7.8.7 D",
2,"LA JOLLA",waiting_while_i_travel_onward_barnes,"C. M. Barnes","A Flat Major",11121D65U12224321111,"8.7.8.7 D",
2,KRAMARIK,kramarik_okane,"Tulius Clinton O'Kane","D Major",32345665545671765671,"8.7.8.7 D",
2,MALIBU,malibu_newton,"Rand L. Newton","B Flat Major",53U321D376565254353,"8.7.8.7 D",
2,PASADENA,pasadena_towner,"Daniel Brink Towner","B Flat Major",53U1D576535U11D67U12,"8.7.8.7 D",
2,ESTONIA,estonia_pickell,"William A. Pickell","A Major",5U143D6U221D776565U3,"8.7.8.7 D",
2,"RIO DE JANEIRO",strike_our_tents_the_night_is_sweney,"John Robson Sweney","C Major",55U112(1)D6542344765,"8.7.8.7 D",
2,KIRBATI,kirbati_mcmeans,"William Ross McMeans","E Major",32111233345556532111,"8.7.8.7 D",
2,"[Our church now is self reliant]",independence_wong,,,1D532153212,"8.7.8.7 D",
2,"[Alleluia praise your Lord] (McGranahan)",haleloia_haleloia_mcgranahan,,,,"8.7.8.7 D",
2,"[Alleluia praise your Lord](Roberts)",haleloia_haleloia_roberts,,,,"8.7.8.7 D",
2,"[Thou art really alive](Stebbins)",efa_velona_tokoa_stebbins,,,,"8.7.8.7 D",
2,DECALOGUE,we_are_traveling_on_lifes_jour_greenhaw,"W. A. Greenhaw","G Major",33321235553311233321,"8.7.8.7 D",
2,"[Listen the call of the Lord]",henoy_ny_antsonny_tompo_rajaonah,,,,"8.7.8.7 D",
2,"[O Jesus our Assurance]",he_jesosy_tokintsika_nilsen_lund,,,,"8.7.8.7 D",
2,"[The soul which is thirsty]",ry_fanahy_mangetaheta_rafihavanana,,,,"8.7.8.7 D",
2,"[Sunday blessed day]",alahady_andro_tsara_zulu_melody,,,,"8.7.8.7 D",
2,"[Jehovah Father and Creator]",ry_jehovah_ray_mpahary,,,,"8.7.8.7 D",
2,"[Help us O sweet Lord]",mba_ampio_ry_tompo_soa,,,,"8.7.8.7 D",
2,"[We were baptized]",izahay_natao_batisa,,,,"8.7.8.7 D",
2,"[Cling hard to the blessed Rock] (Sankey)",miorena_mafy_tsara_sankey,,,,"8.7.8.7 D",
2,"[Blessed Lord Jehovah we are meeting here]",ry_jehovah_tomposoa,,,,"8.7.8.7 D",
2,"[Frightened sea]",ranomasi_mampahory,,,,"8.7.8.7 D",
2,"[Hallelujah Hallelujah Jesu is my Saviour]",haleloia_haleloia_rabeony,,,,"8.7.8.7 D",
2,"[Where may I find] (Ambresin)",aiza_re_no_hahitako_izay_hampionona,,,33332354,"8.7.8.7 D",
2,"[Take my hand Jesus] (Sankey)",ry_jesosy_mba_tantano_sankey,,,,"8.7.8.7 D",
2,"[Now I see my friend Jesu is the Saviour]",hitako_izao_sakaiza,,,,"8.7.8.7 D",
2,"[Now I see my friend Jesu is the Saviour] (Lutteroth)",hitako_izao_sakaiza_lutteroth,,,,"8.7.8.7 D",
2,"[The mourners who are upset]",ry_mpisaona_malahelo,,,,"8.7.8.7 D",
2,"[O The whole country] (Main)",he_ny_tany_manontolo_main,,,,"8.7.8.7 D",
2,QUEENS,easter_lilies_pure_and_lovely_smith,"Marion B. Smith","B Flat Major",,"8.7.8.7 D",
2,CASTILLO,heaven_at_last_ive_reached_the_pugh,"Owen Foulkes Pugh","G Major",33234332222213233234,"8.7.8.7 D",
2,HEANISH,heanish_barnard,"John Barnard, b. 1948","E Flat Major",12332D5U114651452123,"8.7.8.7 D",
2,KILVE,kilve_marsh,"John Marsh, b. 1939","g minor",55U112233123321D555,"8.7.8.7 D",
2,"ÒRAN NA PRASAICH",oran_na_prasaich_brockless,"G. F. Brockless, 1887-","a minor",1231D7U1231D756U1D7,"8.7.8.7 D",
2,"TOR HILL",tor_hill_archer,"Malcolm Archer (b. 1952)","C Major",12432165U11D7565(4)5,"8.7.8.7 D",
2,KABUL,when_the_hearts_we_fondly_cherish_main,"Hubert Platt Main","D Major",12345116522654312345,"8.7.8.7 D",
2,"PORT OF SPAIN",joy_of_joys_the_heavenly_kingdom_jones,"Mark M. Jones","B Flat Major",55U1D7U2(1)D653U1233,"8.7.8.7 D",
2,SOLEDAD,ere_the_tide_of_life_is_ebbing_wilhelm,"H. Wilhelm","B Flat Major",55536665117716555536,"8.7.8.7 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)"
2,METZ,again_the_rounded_year_has_sherwin,"William Fiske Sherwin","A Major",5U11D75U11D75U112332,"8.7.8.7 D",
2,"ST. JOHN'S QUADRA",st_johns_quadra,"Peter Janson","C Major",,"8.7.8.7 D",
2,SERAPHIM,seraphim_alexis,"Gerhard Theodore Alexis","E Flat Major",32143132556543232143,"8.7.8.7 D",
2,BURGOS,chime_the_bells_lift_high_your_towner,"Daniel Brink Towner","D Major",32135U1D765312352321,"8.7.8.7 D",
2,KARNATAKA,jesus_thou_art_ever_near_me_bush,"P. W. Bush","A Flat Major",3D5U435D7656U1D76465,"8.7.8.7 D",
2,ASILOMAR,hear_the_loving_voice_of_jesus_tenney,"John Harrison Tenney","G Major",34321D65U12221223(1),"8.7.8.7 D",
2,WATERBANK,waterbank_higinbotham,"J. R. Higinbotham","D Major",321(2)354421(2)35652,"8.7.8.7 D",
2,"BOURBON STREET",how_beautiful_and_true_the_life_stewart,"William A. Stewart","A Flat Major",11234321122123533212,"8.7.8.7 D",
2,BLACKFRIARS,i_am_coming_jesus_savior_kirkpatrick,"William James Kirkpatrick","F Major",1231345323421D7U1345,"8.7.8.7 D",
2,PETHEL,pethel_rowan,"William P. Rowan, b. 1951","C Major",13(4)554(5)6(7)U1D54,"8.7.8.7 D",
2,SHALLOWFORD,shallowford_morris,"Sally Ann Morris, b. 1952","B Flat Major",55U12D7U1D5411564533,"8.7.8.7 D",
2,ANTRIM,if_you_cannot_cross_the_ocean_bliss,"Philip Paul Bliss","F Major",33323543211171322333,"8.7.8.7 D",
2,LORIMER,keep_close_to_the_side_of_jesus_riddle,"Green Hamon Riddle","A Flat Major",51123561123321234555,"8.7.8.7 D",
2,"HONOR OAK",like_a_palace_full_of_windows_post,"Wiliam A. Post","A Flat Major",5(4)5U115(4)533U1,"8.7.8.7 D",
2,BURBANK,on_the_other_shore_theyre_waiting_vail,"Silas Jonas Vail","C Major",54351721765654354351,"8.7.8.7 D",
2,AVOCA,surely_surely_there_is_safety_danks,"Hart Peace Danks","C Major",34652117234654333176,"8.7.8.7 D",
2,MANAUS,while_across_times_ocean_sailing_shaw,"C. A. Shaw","F Major",33336453432212333336,"8.7.8.7 D",
2,MAULBRON,gone_is_the_night_of_repining_harris,"Thoro Harris","C Major",,"8.7.8.7 D",
2,EXILE,exile_english,"Martin Shaw 1875-1958","a minor or modal",1171254571232166,"8.7.8.7 D","English traditional melody"
2,UNDERWOOD,take_my_heart_o_loving_savior_perkins,"Theodore Edson Perkins","A Flat Major",3D567U123122123213D5,"8.7.8.7 D",
2,FARIDABAD,at_our_post_as_valiant_soldiers_sweney,"John Robson Sweney","B Flat Major",16535131765132212165,"8.7.8.7 D",
2,SULAWESI,weary_worn_sad_and_forsaken_dale,"William T. Dale","E Flat Major",32123235665653232123,"8.7.8.7 D",
2,MARQUETTE,when_the_chord_of_life_is_broken_piket,"Louis Piket","D Major",34555563234434534555,"8.7.8.7 D",
2,MEERUT,o_my_savior_thou_art_precious_gabrielson,"Winnie M. Gabrielson","A Flat Major",32315323262347432334,"8.7.8.7 D",
2,FRISCO,in_the_days_of_early_childhood_hardin,"Jesse B. Hardin","F Major or modal",32312321114412312323,"8.7.8.7 D",
2,APSLEY,o_the_grandeur_and_the_glory_barger,"W. J. Barger","G Major or modal",12311653556112112311,"8.7.8.7 D",
2,DULWICH,o_to_love_thee_precious_jesus_ewing,"John Wesley Ewing","E Flat Major",34315653222343234315,"8.7.8.7 D",
2,ADEUS,adeus_diniz,"Jaime Cavalcanti Diniz, 1924-1898; João Wilson Faustini","d minor or modal",33332216661177633332,"8.7.8.7 D",
2,MODINHA,modinha_54655,"João Wilson Faustini","B Flat Major",54355117767677655655,"8.7.8.7 D","18th-century imperial modinha"
2,YUCATÁN,sweet_surprises_wait_the_christi_mattice,"Norman M. Mattice","C Major",345U312D6U1D76564533,"8.7.8.7 D",
2,MAZATLÁN,o_how_sweet_the_voice_of_jesus_givens,"John W. T. Givens; Joseph M. Hunt","A Flat Major",,"8.7.8.7 D","<cite>The World Evangel</cite> by Robert H. Coleman (Philadelphia: American Baptist Publishing Society, 1913)"
2,"GOLD CREEK",our_frail_bark_is_on_the_ocean_weaver,"W. J. Weaver","B Flat Major",32151176617124251233,"8.7.8.7 D",
2,"CARSON CITY",i_am_happy_now_in_jesus_sawers,"James M. Sawers","G Major or modal",32153216517125123321,"8.7.8.7 D",
2,MALTA,malta,,"G Major or modal",12321627123543212321,"8.7.8.7 D","<cite>Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin Phelps (New York: Mason Brogthers, 1859)"
2,"FIELD CLUB",softly_softly_through_the_midnight_dise,"Benjamin S. Dise","F Major or modal",31313532424236531313,"8.7.8.7 D",
2,ANDOVER,soon_our_journey_will_be_ended_bacon,"George W. Bacon","A Major",51315611561131232112,"8.7.8.7 D",
2,ERNAKULAM,one_by_one_gods_faithful_workers_wallace,"Lizzie M. Wallace","B Flat Major",,"8.7.8.7 D",
2,GARMISCH-PARTENKIRCHEN,sweet_and_wondrous_is_the_st_martin,"R. A. Martin","G Major or modal",51317215132123351321,"8.7.8.7 D",
2,BRAINTREE,tell_me_not_of_earthly_pleas_kirkpatrick,"William J. Kirkpatrick","F Major or modal",51332343132123151332,"8.7.8.7 D",
