displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Geduld ist euch vonnoeten","Geduld ist euch vonnoeten",geduld_ist_euch_vonnoeten,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d209,,,"Paul Gerhardt",,,,,,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d211,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d305,,,"Paul Gerhardt",,,,,,German,,
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d379,,,"Paul Gerhardt",,,,,,German,,
"Ich weis, dass mein Erloeser lebt, Dass [der]kann","Ich weis, dass mein Erloeser lebt, Dass [der]kann",ich_weiss_dass_mein_erloeser_lebt_dass_d,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d383,,,"Paul Gerhardt",,,,,,German,,
"Nun ruhen Alle w'lder Vieh, Menschen, St'dt","Nun ruhen Alle w'lder Vieh, Menschen, St'dt",nun_ruhen_alle_walder,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d584,,,"Paul Gerhardt",,,,,,German,,
"O Welt, sieh hier dein Leben, am stamm des Creutzes schweben","O Welt, sieh hier dein Leben, am stamm des Creutzes schweben",o_welt_sieh_hier_dein_leben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d662,,,"Paul Gerhardt",,,,,,German,,
"Schwing' dich auf zu deinem Gott","Schwing' dich auf zu deinem Gott",schwing_dich_auf_zu_deinem_gott,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d710,,,"Paul Gerhardt",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d720,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Wach auf, mein Herz, und singe dem Schoepfer","Wach auf, mein Herz, und singe dem Schoepfer",wach_auf_mein_herz_und_singe_dem_schoepf,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d796,,,"Paul Gerhardt",,,,,,German,,
"Warum soll' [sollt] ich mich denn gr'men","Warum soll' [sollt] ich mich denn gr'men",warum_sollt_ich_mich_dann_gramen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d803,,,"Paul Gerhardt",,,,,,German,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d877,,,"Paul Gerhardt",,,,,,German,,
"Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",wohl_dem_menschen_der_nicht_wandelt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d895,,,"Paul Gerhardt",,,,,,German,,
"Es ist in einem andern Heil, Kein Name ward uns","Es ist in einem andern Heil, Kein Name ward uns",es_ist_in_keinem_andern_heil_kein_name_w,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d176,,,"Karl von Gerok",,,,,,German,,
"Sei willkommen, Tag des Herrn","Sei willkommen, Tag des Herrn",sei_willkommen_tag_des_herrn,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d723,,,"Karl von Gerok",,,,,,German,,
"Wie der Hirsch nach frischer Quelle","Wie der Hirsch nach frischer Quelle",wie_der_hirsch_nach_frischen_quelle,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d861,,,"Karl von Gerok",,,,,,German,,
"Ein Jahr der Sterblichkeit","Ein Jahr der Sterblichkeit",ein_jahr_der_sterblichkeit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d144,,,"Henriette Catharine von Gersdorf",,,,,,German,,
"Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d22,,,"Justus Gesenius; Josua Wegelin",,,,,,German,,
"O heiligste dreieinigkeit [dreifaltigkeit] voll majest't","O heiligste dreieinigkeit [dreifaltigkeit] voll majest't",o_heilige_dreieinigkeit_voll_majestat,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d620,,,"Justus Gesenius",,,,,,German,,
"O mein Jesu, du bist's werth Dass man dich im Staube","O mein Jesu, du bist's werth Dass man dich im Staube",o_mein_jesu_du_bists_werth_dass_man_dich,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d639,,,"Moritz Goercke",,,,,,German,,
"Erhoehter Siegesfuerst und Held","Erhoehter Siegesfuerst und Held",erhoehter_siegesfuerst_und_held,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d164,,,"C. G. Goetz",,,,,,German,,
"Wie wohl ist mir, wie froh bin ich","Wie wohl ist mir, wie froh bin ich",wie_wohl_ist_mir_wie_froh_bin_ich,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d880,,,"C. G. Goetz",,,,,,German,,
"O dass mein Herz ein Altar w'r Voll Rauchwerk","O dass mein Herz ein Altar w'r Voll Rauchwerk",o_dass_mein_herz_ein_altar_waer_voll_rae,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d594,,,Gossner,,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d700,,,"Ludwig Andreas Gotter",,,,,,German,,
"Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ","Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ",der_am_kreuz_ist_meine_liebe_meine,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d99,,,"J. E. Greding",,,,,,German,,
"Ach, mein Herr Jesu, wenn ich Dich nicht h'tte","Ach, mein Herr Jesu, wenn ich Dich nicht h'tte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d10,,,"Christian Gregor",,,,,,German,,
"Herr Gott, du bist von Ewigleit Und bleibst ohne Ende","Herr Gott, du bist von Ewigleit Und bleibst ohne Ende",herr_gott_du_bist_von_ewigleit_guenther,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d314,,,"M. Guenther",,,,,,German,,
"Halt im Ged'chtniss Jesum Christ","Halt im Ged'chtniss Jesum Christ",halt_im_gedaechtniss_jesum_christ,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d292,,,"Cyriakus Guenther",,,,,,German,,
"Zu den Hoehen aufzusehen, Wo der Gott der","Zu den Hoehen aufzusehen, Wo der Gott der",zu_den_hoehen_aufzusehen_wo_der_gott_der,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d912,,,"Cyriakus Guenther",,,,,,German,,
"Ich will dich nicht verlassen","Ich will dich nicht verlassen",ich_will_dich_nicht_verlassen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d391,,,"Daniel Hack",,,,,,German,,
"Herr, lass mich doch [stets] gesissenhaft","Herr, lass mich doch [stets] gesissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d327,,,"J. H. Haetzecker",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d154,,,"J. M. Hahn",,,,,,German,,
"Herr, lass mich deine [meine] Heiligung","Herr, lass mich deine [meine] Heiligung",herr_lass_mich_deine_heiligung,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d326,,,"J. M. Hahn",,,,,,German,,
"Jesu, Seelenfreund der Deinen","Jesu, Seelenfreund der Deinen",jesu_seelenfreund_der_deinen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d431,,,"J. M. Hahn",,,,,,German,,
"Ich liebe zu erz'hlen","Ich liebe zu erz'hlen",ich_liebe_zu_erzaehlen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d376,,,"Katherine Hankey",,,,,,German,,
"Endlich bricht der heisse Tiegel","Endlich bricht der heisse Tiegel",endlich_bricht_der_heisse_tiegel,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d158,,,"Carl Friedrich Hartmann",,,,,,German,,
"Du sagst, ich bin ein Christ","Du sagst, ich bin ein Christ",du_sagst_ich_bin_ein_christ,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d127,,,"Johann Adam Hasslocher",,,,,,German,,
"Weil ich Jesu Sch'flein bin","Weil ich Jesu Sch'flein bin",weil_ich_jesu_schaflein_bin,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d823,,,"Henriette Luise von Hayn",,,,,,German,,
"Von Groenlands eis'gen Zinken","Von Groenlands eis'gen Zinken",von_groenlands_eisgen_zinken,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d793,,,"Reginald Heber",,,,,,German,,
"Wort des hoechsten Mundes, Engel meines [unsers] Bundes","Wort des hoechsten Mundes, Engel meines [unsers] Bundes",wort_des_hoechsten_mundes_engel_meines_u,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d902,,,"Heinrich C. Hecker",,,,,,German,,
"Das, was christlich ist, zu ueben, Nimmst du","Das, was christlich ist, zu ueben, Nimmst du",das_was_christlich_ist_zu_ueben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d87,,,"Johann Reinhard Hedinger",,,,,,German,,
"Welch eine Sorg' und Furcht soll nicht bei [bey]","Welch eine Sorg' und Furcht soll nicht bei [bey]",welch_eine_sorg_und_furcht_soll_nicht_be,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d824,,,"Johann Reinhard Hedinger",,,,,,German,,
"Auf, Seele, nimm die Glaubens-fluegel","Auf, Seele, nimm die Glaubens-fluegel",auf_seele_nimm_die_glaubensflugel_und_ei,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d49,,,"Johann Heermann",,,,,,German,,
"Lasset ab, ihr meine Lieben, lasset ab von Traurigkeit","Lasset ab, ihr meine Lieben, lasset ab von Traurigkeit",lasset_ab_ihr_meine_lieben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d488,,,"Johann Heermann",,,,,,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d609,,,"Johann Heermann",,,,,,German,,
"O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d625,,,"Johann Heermann",,,,,,German,,
"Gott sei Dank durch [in] aller Welt","Gott sei Dank durch [in] aller Welt",gott_sei_dank_in_aller_welt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d263,,,"Heinrich Held",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d464,,,"Heinrich Held",,,,,,German,,
"Pr'chtig kommt der Herr, mein Koenig","Pr'chtig kommt der Herr, mein Koenig",praechtig_kommt_der_herr_mein_koenig,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d675,,,"Justus H. C. Helmuth",,,,,,German,,
"Steh, armes Kind, wo eilst [willst] du hin","Steh, armes Kind, wo eilst [willst] du hin",steh_armes_kind_wo_eilst_du_hin,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d744,,,"Justus H. C. Helmuth",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d217,,,"J. G. Herrmann",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d270,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",nun_sich_der_tag_geendet_hat,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d586,,,"Johann Friedrich Hertzog",,,,,,German,,
"Wasserstroeme will ich giessen","Wasserstroeme will ich giessen",wasserstroeme_will_ich_giessen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d817,,,"Sophie Herwig",,,,,,German,,
"O, Ewigkeit, du Freuden-wort, das mich erquicket","O, Ewigkeit, du Freuden-wort, das mich erquicket",o_ewigkeit_du_freudenwort_das_mich_erqui,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d603,,,"Caspar Heunisch",,,,,,German,,
"Hoer ich euch wieder ihr toene des fruehlings","Hoer ich euch wieder ihr toene des fruehlings",hoer_ich_euch_wieder_ihr_toene_des_frueh,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d351,,,"Meta Heusser-Schweitzer",,,,,,German,,
"Lamm, das gelitten, und Loewe","Lamm, das gelitten, und Loewe",lamm_das_gelitten_und_loewe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d484,,,"Meta Heusser-Schweitzer",,,,,,German,,
"Noch ein wenig Schweiss und Thr'nen","Noch ein wenig Schweiss und Thr'nen",noch_ein_wenig_schweiss_und_thrnen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d574,,,"Meta Heusser-Schweitzer",,,,,,German,,
"Du, Gott, hast's angefangen","Du, Gott, hast's angefangen",du_gott_hasts_angefangen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d118,,,"Friedrich Conrad Hiller",,,,,,German,,
"Ich lobe dich, mein Auge schauet","Ich lobe dich, mein Auge schauet",ich_lobe_dich_mein_auge_schauet,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d377,,,"Friedrich Conrad Hiller",,,,,,German,,
"O Jerusalem, du Schoene, da [wo] man Gott best'ndig","O Jerusalem, du Schoene, da [wo] man Gott best'ndig",o_jerusalem_du_schone,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d624,,,"Friedrich Conrad Hiller",,,,,,German,,
"Ruhet wohl ihr toten beine","Ruhet wohl ihr toten beine",ruhet_wohl_ihr_toten_beine,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d696,,,"Friedrich Conrad Hiller",,,,,,German,,
"Ach, lass mich weise werden","Ach, lass mich weise werden",ach_lass_mich_weise_werden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d9,,,"Philipp Friedrich Hiller",,,,,,German,,
"Barmherzig ist der Herr","Barmherzig ist der Herr",barmherzig_ist_der_herr,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d55,,,"Philipp Friedrich Hiller",,,,,,German,,
"Dass, du mich erniedrigt hast, Will ich dir","Dass, du mich erniedrigt hast, Will ich dir",dass_du_mich_erniedrigt_hast_will_ich_di,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d88,,,"Philipp Friedrich Hiller",,,,,,German,,
"Du Glanz vom ew'gen Lichte","Du Glanz vom ew'gen Lichte",du_glanz_vom_ewgen_lichte,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d117,,,"Philipp Friedrich Hiller",,,,,,German,,
"Durch seine Herrlichkeit hat Gott","Durch seine Herrlichkeit hat Gott",durch_seine_herrlichkeit_hat_gott,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d137,,,"Philipp Friedrich Hiller",,,,,,German,,
"Ehmals war ich nicht ein Kind","Ehmals war ich nicht ein Kind",ehmals_war_ich_nicht_ein_kind,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d138,,,"Philipp Friedrich Hiller",,,,,,German,,
"Einen Tag im Himmel leben","Einen Tag im Himmel leben",einen_tag_im_himmel_leben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d149,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gott der Wahrheit und der Liebe","Gott der Wahrheit und der Liebe",gott_der_wahrheit_und_der_liebe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d245,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gott, mein Gott, du kannst mir geben","Gott, mein Gott, du kannst mir geben",gott_mein_gott_du_kannst_mir_geben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d258,,,"Philipp Friedrich Hiller",,,,,,German,,
"Herr, gib mir deinen heil'gen Geist","Herr, gib mir deinen heil'gen Geist",herr_gib_mir_deinen_heilgen_geist,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d312,,,"Philipp Friedrich Hiller",,,,,,German,,
"Herr Jesu, deiner Glieder Ruhm","Herr Jesu, deiner Glieder Ruhm",herr_jesu_deiner_glieder_ruhm,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d323,,,"Philipp Friedrich Hiller",,,,,,German,,
"Herz, pruefe deiner Hoffnung Grund","Herz, pruefe deiner Hoffnung Grund",herz_pruefe_deiner_hoffnung_grund,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d333,,,"Philipp Friedrich Hiller",,,,,,German,,
"Ich glaube, dass die Heiligen","Ich glaube, dass die Heiligen",ich_glaube_dass_die_heiligen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d372,,,"Philipp Friedrich Hiller",,,,,,German,,
"Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d394,,,"Philipp Friedrich Hiller",,,,,,German,,
"Ich will zu Jesu Tische gehen","Ich will zu Jesu Tische gehen",ich_will_zu_jesu_tische_gehen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d396,,,"Philipp Friedrich Hiller",,,,,,German,,
"In der sel'gen Ewigkeit","In der sel'gen Ewigkeit",in_der_selgen_ewigkeit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d410,,,"Philipp Friedrich Hiller",,,,,,German,,
"Jesus Christus gab sich uns","Jesus Christus gab sich uns",jesus_christus_gab_sich_uns,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d433,,,"Philipp Friedrich Hiller",,,,,,German,,
"Jesus Christus hat vollbracht","Jesus Christus hat vollbracht",jesus_christus_hat_vollbracht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d434,,,"Philipp Friedrich Hiller",,,,,,German,,
"Jesus Christus herrscht als Koenig","Jesus Christus herrscht als Koenig",jesus_christus_herrscht_als_koenig,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d435,,,"Philipp Friedrich Hiller",,,,,,German,,
"Mein alles, was ich liebe, Mein alles, was ich uebe","Mein alles, was ich liebe, Mein alles, was ich uebe",mein_alles_was_ich_liebe_mein_alles_was_,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d514,,,"Philipp Friedrich Hiller",,,,,,German,,
"Mein Gott, ich danke dir","Mein Gott, ich danke dir",mein_gott_ich_danke_dir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d524,,,"Philipp Friedrich Hiller",,,,,,German,,
"Meine Tage enden sich, Die sind wenig","Meine Tage enden sich, Die sind wenig",meine_tage_enden_sich_die_sind_wenig,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d542,,,"Philipp Friedrich Hiller",,,,,,German,,
"Menschen, unser Leben eilt, Immer eilt es","Menschen, unser Leben eilt, Immer eilt es",menschen_unser_leben_eilt_immer_eilt_es,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d547,,,"Philipp Friedrich Hiller",,,,,,German,,
"Mir ist Erbarmung widerfahren","Mir ist Erbarmung widerfahren",mir_ist_erbarmung_widerfahren,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d549,,,"Philipp Friedrich Hiller",,,,,,German,,
"O Gott des Friedens, heil'ge mir","O Gott des Friedens, heil'ge mir",o_gott_des_friedens_heilge_mir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d607,,,"Philipp Friedrich Hiller",,,,,,German,,
"Predget von den Gerechten Dass sie's haben","Predget von den Gerechten Dass sie's haben",predget_von_den_gerechten_dass_sies_habe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d676,,,"P. Hiller",,,,,,German,,
"Seelen, lasst uns Gutes tun","Seelen, lasst uns Gutes tun",seelen_lasst_uns_gutes_tun,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d713,,,"Philipp Friedrich Hiller",,,,,,German,,
"Singt Gott, denn Gott ist Liebe","Singt Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d735,,,"Philipp Friedrich Hiller",,,,,,German,,
"Tod, mein Huettlein kannst du brechen","Tod, mein Huettlein kannst du brechen",tod_mein_huettlein_kannst_du_brechen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d758,,,"Philipp Friedrich Hiller",,,,,,German,,
"Unser wandel ist im himmel das ist eines christen sinn","Unser wandel ist im himmel das ist eines christen sinn",unser_wandel_ist_im_himmel_das_ist_eines,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d772,,,"Philipp Friedrich Hiller",,,,,,German,,
"Verwirf mich nicht im Alter","Verwirf mich nicht im Alter",verwirf_mich_nicht_im_alter,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d782,,,"Philipp Friedrich Hiller",,,,,,German,,
"Viel besser nie geboren","Viel besser nie geboren",viel_besser_nie_geboren,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d786,,,"Philipp Friedrich Hiller",,,,,,German,,
"Was sind wir arme Menschen hier","Was sind wir arme Menschen hier",was_sind_wir_arme_menschen_hier,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d814,,,"Philipp Friedrich Hiller",,,,,,German,,
"Weicht ihr Berge, fallt ihr Huegel, Gottes Gnade","Weicht ihr Berge, fallt ihr Huegel, Gottes Gnade",weicht_ihr_berge_fallt_ihr_huegel_gottes,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d820,,,"Philipp Friedrich Hiller",,,,,,German,,
"Wer mit Christo auferstanden","Wer mit Christo auferstanden",wer_mit_christo_auferstanden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d846,,,"Philipp Friedrich Hiller",,,,,,German,,
"Wie gut ist's, von der Suende frei, Wie selig Christi Knecht","Wie gut ist's, von der Suende frei, Wie selig Christi Knecht",wie_gut_ists_von_der_suende_frei_wie_sel,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d866,,,"Philipp Friedrich Hiller",,,,,,German,,
"Wie Simeon verschieden","Wie Simeon verschieden",wie_simeon_verschieden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d876,,,"Philipp Friedrich Hiller",,,,,,German,,
"Wenn Herr,  einst die Posaune ruft","Wenn Herr,  einst die Posaune ruft",wann_herr_einst_die_posaune_rust,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d831,,,"Theodor Gottlieb von Hippel",,,,,,German,,
