hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Church","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,H4C1911,170,,,"S. B. Findlater; G. Tersteegen",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HELC1865,348,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HUDW1886,d324,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymns from the Land of Luther: Translated from the German","God calling yet, and I not yet arising","God calling yet, and I not yet arising",god_calling_yet_shall_i_not_hear,HLLT1866,d22,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymns of Faith and Life","God Calling Yet! Shall I Not Hear?","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,HoFL1976,248,"God Calling Yet! Shall I Not Hear?",,"Sarah Borthwick Findlater; Gerhard Tersteegen; Edwards A. Park",,8.8.8.8,,,,English,,
"Hymns of Grace and Truth","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HoGT1903,298,"God Calling Yet! Shall I Not Hear?",,"Gerhard Ter Steegen",Mozart,,CANA,cana_mozart,55171234327216,English,,
"Hymns of Grace and Truth. 2nd ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HGT21904,d89,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymns of His Grace: No. 1","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HoHG1907,107,"God Calling Yet","God calling yet! shall I not hear?","Jane Borthwick","P. P. Bilhorn",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_bilhorn,56535657565765655651,English,,
"Hymns of the Ages: for Public and Social Worship","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HAPS1891,122,,,"Miss Jane Borthwick; Gerhard Tersteegen (1697-1769)","Ignace Pleyel (1757-1831)",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HAPS1893,122,,,"Miss Jane Borthwick; Gerhard Tersteegen (1697-1769)",,,,,,English,,
"Hymns of the Christian Life","God Is Calling Yet! Shall I Not Hear?","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,HoCL1936,496,"God Is Calling Yet! Shall I Not Hear?",,"G. Tersteegen","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HCL31904,269,"God Calling Yet!",,"G. Tersteegen","H. Baker",,"[God calling yet! shall I not hear?]",quebec_baker,333512235554534,English,,
"Hymns of the Christian Life. Rev. ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HCLR1962,d119,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HCLR1978,553,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HCL1992,553,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HFWP1890,263,,,"Gerhard Tersteegen; Borthwick","J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"Hymns of the Faith: with psalms for the use of congragations","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HFWP1887,342,,,Borthwick,"E. G. Monk",,SERVITUS,servitus_monk,32343654234536651712,English,,
"Hymns of the Kingdom: for use in religious meetings","God Calling Yet","God callign yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,HoK1905,118,"God Calling Yet","God is calling, calling yet","J. Borthwick",,,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Hymns of Worship and Service","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HoWS1905,245,,,"S. B. Findlater; G. Tersteegen",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1865"
"Hymns of Worship and Service (15th ed.)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HWS11907,245,,,"S. B. Findlater; G.Tersteegen",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HOWS1908,170,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HWSC1906,170,,,"S. B. Findlater; G. Tersteegen",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,
"Hymns of Worship and Service: (12th ed.)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HoWS1909,245,,,"S. B. Findlater; G. Tersteegen",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1865"
"Hymns of Worship and Service: College Edition","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HWSC1908,170,,,"G. Tersteegen; S. B. Findlater",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1865"
"Hymns, Psalms and Gospel Songs with Responsive Readings","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HPGS1911,d93,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HPGS1904,113,,,"Jane Borthwick","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HIVC1952,d43,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","God calling yet! Shall I not hear?","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,HIVC1947,64,,,"G. Tersteegen; Jane Borthwick","Henry Oliver",,"[God calling yet! Shall I not hear?]",federal_street_oliver,333435543444334455,English,,
"Immanuel's Praise","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,IP1914,105,"God Calling Yet","Calling, calling","Gerhard Tersteegen","D. B. Towner",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_towner,512334123234572165,English,,
"In Excelsis: hymns with tunes for Christian worship","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,IEH1897,380,,,"S. B. Findlater; G. Tersteegen",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,IEHT1900,a380,,,"S. B. Findlater; G. Tersteegen",,,,,,English,,
"Inspiring Hymns: for the Church and Sunday-School","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,IH1914,76,"God is Calling Yet","Calling, oh, hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"International Praise: for the Sunday school and church","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,IP1902,110,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Jewel Songs: suitable for all kinds of religious services","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,JS1910,90,"God Calling Yet!","God is calling, Calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Joy to the World: for the Church and Sunday School","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,JW1915,56,"God Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","God is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,JS1889,15,"God is Calling Yet","Calling, oh hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,JVSS1905,95,"God Calling Yet",,"Jane Borthwick","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","God Calling Yet!","God calling yet!—shall I not hear?",god_calling_yet_shall_i_not_hear,KL1896,59,"God Calling Yet!","God calling yet!",Bosthwick,"H. A. Bomberger",,"[God calling yet!—shall I not hear?]",god_calling_yet_shall_i_not_he_bomberger,34435543344412332,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""God calling yet""","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,LD1888,282,"""God calling yet""",,"Jane Borthwick","J. Barnby",,"LITLINGTON TOWER",litlington_tower_barnby,13651121432155455654,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,LD1884,597,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,LTH1896,147,,,"Gerhard Tersteegen; Miss J. Borthwick",Beethoven,,GERMAN,germany_beethoven_gardiner,51712567111762765455,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","God Calling Yet!","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,LH1890,212,"God Calling Yet!","Calling, calling!   ","Gerhard Tersteegen","Jno. R. Sweney",,"[God calling yet!  shall I not hear?]",god_calling_yet_shall_i_not_hear_sweney,56535176665552175653,English,,
"Living Songs of Faith and Hope","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,LSFH1940,d39,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Living Water Songs No. 2","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,LWS21908,d26,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
Love,"He is calling you today","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,L1892,d25,,"He is calling you today","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Make His Praise Glorious","God is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,MHPG1900,124,"God is Calling Yet","Calling, O hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Manly's Choice","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,MC1891,d64,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,MVCS1891,203,,,"Miss Jane Borthwick (1825— ); Gerhard Tersteegen (1697-1769)",,,,,,English,,
"Melodious Praise","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,MP1900,41,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,MGQ1913,6,"God Calling Yet","Calling yet!","Gerhard Tersteegen","G. A. Collins",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_collins,5165551752176765,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","God calling yet!  shall I not hear?","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,MHTB1917,309,,,"Jane Borthwick, 1813-1897; G. Tersteegen, 1697-1769","Dr. Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,"from a Gregorian Chant"
"Ministry of Song","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,MoS1909,d28,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,MH1916,113,,,"Jane Borthwick","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,NBH1926,336,,,"Jane Borthwick; G. Tersteegen","Wm. B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"New Hosannas","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,NH1906,d22,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"New Junior Songs: for use in junior societies and on special occasions","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,NJS1914,142,"God Calling Yet",,"Jane Borthwick","Lowell Mason",,"[God calling yet! shall I not hear?]",hamburg_mason,112323432333343,English,,
"New Manual of Praise: for Sabbath and Social Worship","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,NMPS1901,280,,,"Miss Borthwick; Tersteegen","L. Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"New Songs of Inspiration (vol. one)","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,NSI11984,146,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,NSOG1907,128,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,,,
"Northfield Hymnal No. 2","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,NH21916,108,"God Calling Yet",,,"W. Smallwood",,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Northfield Hymnal No. 2","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,NH21916,109,"God Calling Yet!",,,"G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Northfield Hymnal No. 3","God Calling Yet!","God callign yet! shall I not hear?",god_calling_yet_shall_i_not_hear,NH31918,97,"God Calling Yet!",,,"William Smallwood",,"[God calling yet; shall I not hear]",antwerp_smallwood,55511234322234567655,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,OWH31896,382,,,"Gerhard Tersteegen, 1697-1769; Jane Borthwick",,,,,,,,
"Old Choir Selections","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,OCS1942,d12,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Our Cumberland Presbyterian Hymnal","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,OCPH1911,d79,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Our Hymns: compiled for use in the services of the Baptist Temple","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,OHCU1903,240,"God Calling Yet",,,,,,,,English,,
"Our New Hymnal","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,ONH1893,437,,,"Gerhard Tersteegen; Jane Borthwick",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PH11894,141,"God Calling Yet","Calling, oh, hear him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,PH31902,75,"God Calling Yet",,"Jane Borthwick",,,BERA,bera_gould,332155234311653,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,PH3W1902,75,"God Calling Yet",,"Jane Borthwick",,,BERA,bera_gould,332155234311653,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","God Calling Yet!","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,PHN51911,315,"God Calling Yet!",,"Jane Borthwick; G. Tersteegen",,,,,,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","God Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,PPUS1900,231,"God Calling Yet",,"Jane Borthwick",,,,,,English,,
"Praise and Service","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PS1921,64,"God Calling Yet!",,"Gerhard Tersteegen; Sarah B. Findlater","John E. Gould",,"[God calling yet! shall I not hear?]",bera_gould,332155234311653,English,,
"Praise Songs: a Collection of Hymns and Tunes","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PSCH1897,112,,,"Sarah B. Findlater; Gerhard Tersteegen","Edward Miller",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Praise Ye: a Collection of Sacred Songs","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PYCS1913,113,"God Calling Yet","Calling yet, calling yet","Gerhard Tersteegen","G. A. Collins",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_collins,5165551752176765,English,,
"Precious Hymns","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PH1870,212,,,,,,,,,,,
"Precious Hymns No. 2","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PH21911,132,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","God calling yet!","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,PHSS1875,649,"God calling yet!",,Borthwick,,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,RS1900,145,"God is Calling Yet","Calling, O hear Him!","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Revival Flame, Bosworth Campaign Special","God is calling yet, God is calling yet, Heed His peading voie, God is calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,RFBC1922,d31,,"God is calling yet, God is calling yet, Heed His peading voie, God is calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Revival Glory","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,RG1910,d37,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Revival Hymns","God calling yet!-- shall I not hear?","God calling yet!-- shall I not hear?",god_calling_yet_shall_i_not_hear,RH1878,32,,,,,,,,,,,
"Revival Praise. Erickson Campaign Special","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,RPEC1917,d26,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Revival Praises","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,RP1907,30,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet!  shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"Revival Songs No. 2","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,RS21903,32,"God is Calling Yet",,"Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,RCMV1916,103,"God Calling Yet","God is calling, gently calling",,Bishop,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_bishop,321234523235432,English,,
"Rosche's Junior Church Choir No.2","Calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,RJCC1915,d7,,"Calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","God callign yet! shall I not hear?","God callign yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SHT1902,158,,,"Miss J. Borthwick; Gerhard Tersteegen","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arr. from a Gregorian Chant"
"Sacred Melodies (Revised)","Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SMR1889,d78,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SMN11886,136,"God Calling Yet!","God is calling yet, oh hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","God Is Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SPUG1912,187,"God Is Calling Yet",,"Jane Borthwick",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SS4C1956,597,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","God is Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SSAS1890,547,"God is Calling Yet!","Calling yet, on, hear Him!","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","God is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,STCR1889,193,"God is Calling Yet","Calling, oh hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"Select Hymns and Psalms: for the Church and Sunday School","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SHP1914,320,"God is Calling Yet","Calling, O hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Select New and Old Hymns","God is calling yet, shall I not hear","God is calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SNOH1897,d62,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","God Calling Yet!","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SRH0,88,"God Calling Yet!","Calling, calling","Gerhard Tersteegen","D. B. Towner",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_towner,512334123234572165,English,,
"Select Songs","God is calling, Heed His voice","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SS1935,d28,,"God is calling, Heed His voice","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","God calling yet; shall I not hear?","God calling yet; shall I not hear?",god_calling_yet_shall_i_not_hear,SBHC1958,374,,,"Sarah Borthwick Findlater, 1823 - 1907; Gerhard Tersteegen, 1697 - 1769",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer, 1625"
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SH1925,208,,,"Jane Borthwick; G. Tersteegen","W. B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Singing by the Way","Calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SW1890,d8,"Calling yet",,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Singing by the Way (Rev. ed.)","Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SWR1897,2,"Calling Yet",,"G. Tersteegen","F. A. Blackmer",,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hea_blackmer,53511765171243213671,English,,
"Song Service","God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SS1922,141,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Songs for the New Life","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,S4NL1869,d174,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
