displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns of Glory, Songs of Praise",HGSP2008,306,,"O come, let us adore him","John Francis Wade (c. 1711-1786)","John Francis Wade (c. 1711-1786)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Common Praise (1998)",CP1998,202,"There Is a Green Hill Far Away",,"Cecil Frances Alexander (1818-1895)","William Horsley (1744-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,130,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Lutheran Hymnal",LH1941,221,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Trinity Hymnal",TH1961,225,,,"Thomas Kelly","Lowell Mason","8.7.8.7.7.7 with alleluias",HARWELL,harwell_mason,551513225551321,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,357,,,,,,,,,,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,357,,,,,,HARWELL,harwell_mason,551513225551321,,,
"Worshipped of Angels","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Songs of Praise with Tunes",SoPT1889,486,"Worshipped of Angels",,"Rev. Thomas Kelly (1769-1855)","Joachim Neander (1610-1680)",,NEANDER,unser_herrscher_neander,123134551765322,,,
"Hark! Ten Thousand Harps and Voices!","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,677,"Hark! Ten Thousand Harps and Voices!",,"T. Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,723,,,Watts,,8.8.8.8,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Trinity Hymnal",TH1961,128,,,"John Bakewell; Martin Madan; Augustus M. Toplady","Sir Joseph Barnby","8.7.8.7 D","ST. HILDA",st_hilda_barnby,112365543253345,English,,
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,168,,,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","R. F. Kehl, b. 1935","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch dance melody, c. 1710"
"Hail, Thou Once-Despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,"Rejoice in the Lord",RITL1985,333,"Hail, Thou Once-Despised Jesus",,"John Bakewell","J. Röntgen (1855-1932); Erik Routley","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody, c. 1710"
"Hark, Hark! my Soul!","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,82,"Hark, Hark! my Soul!","Angels, sing on! your faithful watches keeping","F. W. Faber","C. C. Converse; I. D. S.",,"[Hark! hark, my soul! Angelic songs are swelling]",hark_hark_my_soul_converse,332123561533321236,English,,
"Hark! Hark, My Soul!","Hark, hark! my soul!",hark_hark_my_soul_angelic_songs_are_swel,"Gospel Hymns No. 5",GH51887,128,"Hark! Hark, My Soul!","Angels, sing on!","F. W. Faber","C. C. Converse; I. D. S.",,"[Hark, hark! my soul! ]",hark_hark_my_soul_converse,332123561533321236,English,,
"Hark, Hark! my Soul!","Hark, hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,318,"Hark, Hark! my Soul!","Angels, sing on! your faithful watches keeping","Frederick W. Faber","Charles C. Converse",,"[Hark, hark! my soul! angelic songs are swelling]",hark_hark_my_soul_converse,332123561533321236,English,,
"Hark, Hark! my Soul!","Hark, hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,361,"Hark, Hark! my Soul!",,"F. W. Faber","C. C. Converse; I. D. Sankey",,"[Hark, hark! my soul! angelic songs are swelling]",hark_hark_my_soul_converse,332123561533321236,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal",H1956,195,,,,"W. Frederic Miller",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,,"From the German, Seventeenth Century","Silesian Folk Song; From Schlesische Volkslieder, Leipzig, 1842"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,226,"Fairest Lord Jesus",,,"W. Frederic Miller",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677; <cite>Schlesische Volkslieder</cite>, 1842; tr. <cite>Church Chorals and Choir Studies, 1850</cite>.","Silesian Folk Melody in <cite>Schlesische Volkslieder</cite>, 1842"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Trinity Psalter Hymnal",TPH2018,283,"Fairest Lord Jesus",,,,5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677; Tr. 1850, 1873","Silesian folk song; <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Moravian Book of Worship",Mor1995,470,"Fairest Lord Jesus",,"Joseph A. Seiss",,5.5.7.5.5.8,"ST. ELIZABETH (CRUSADER'S HYMN)",crusaders_hymn_111271,111271333342351,English,"Münster Gesangbuch (1677)","Schlesische Volkslieder (1842)"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Glory to God: the Presbyterian Hymnal",GG2013,630,"Fairest Lord Jesus",,"Joseph August Seiss",,5.6.8.5.5.8,"CRUSADERS’ HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677; Sts. 1-3, trans. <cite>Church Chorals and Choir Studies</cite>, 1850, alt.","Silesian folk melody; <i>Schlesische Volkslieder</i>, 1842"
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,193,,,"Harriet Auber, 1773-1862","J. B. Dykes, 1823-1876",8.6.8.4,"ST CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Jesus Glorified with Glory","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXIII,"Jesus Glorified with Glory",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Common Praise (1998)",CP1998,247,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Trinity Hymnal (Rev. ed.)",TH1990,290,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymns for the Living Church",HFLC1974,112,"Away in a Manger",,,"William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Source Unknown, c. 1865",
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns for the Living Church",HFLC1974,176,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Rejoice in the Lord",RITL1985,335,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Hymnary (4th ed.)",CH4,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of Glory, Songs of Praise",HGSP2008,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Common Praise (1998)",CP1998,491,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, 1673?-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory and Praise (3rd. ed.)",GAP2015,228,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Tr. Vs. 2, 7 from <cite>The Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Journeysongs (3rd ed.)",JS2012,274,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Randall DeBruyn, b. 1947","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Verses 2, 7 Tr.: <cite>the Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
"Ride On! Ride On in Majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Glory to God: the Presbyterian Hymnal",GG2013,198,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","John Bacchus Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,662,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Johann Werner; William Henry Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"German folk melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Common Praise (1998)",CP1998,123,"Once in Royal David's City",,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1283,,,,,Irregular,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1283,,,,,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,553,,,"Edward H. Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"God's Word our Guide","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,158,"God's Word our Guide",,"Rev. Benjamin Beddome (1717-1795); Rev. Thomas Cotterill (1779-1823)",,,,,,English,,
"God, in the Gospel of His Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Trinity Psalter Hymnal",TPH2018,170,"God, in the Gospel of His Son",,"Benjamin Beddome; Thomas Cotterill",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner, <cite>Sacred Melodies</cite>, 1815"
"God's Word our Guide","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Songs of Praise with Tunes",SoPT1889,176,"God's Word our Guide",,"Rev. Benjamin Beddome (1717-1795); Rev. Thomas Cotterill (1779-1823)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,294,,,"Rev. Benjamin Beddome (1717-1795); Rev. Thomas Cotterill (1779-1823)",,,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Church Hymnary (4th ed.)",CH4,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns of Glory, Songs of Praise",HGSP2008,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Together in Song: Australian hymn book II",TIS1999,113,,,"Isaac Watts, 1674-1748","Philip Matthias, 1954-",8.8.8.8,NEWCASTLE,newcastle_matthias,111D756(5)3(4)514535,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,388,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"God's glory in creation and redemption","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"Hymnal of the Methodist Episcopal Church",HMEC1891,148,"God's glory in creation and redemption",,"Robert Robinson",,8.7,,,,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Rejoice in the Lord",RITL1985,348,"Mighty God, While Angels Bless Thee",,"Robert Robinson; R. W. Dale","C. H. H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Mighty God! while angels bless thee","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,360,,,,,,,,,,,
"Mighty God! while angels bless thee","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,360,,,,,,AUTUMN,autumn_barthelemon,123216531232352,,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,22,,,"John Ellerton, 1826-1893","C. C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Church Hymnary (4th ed.)",CH4,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Hymns of Glory, Songs of Praise",HGSP2008,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Rejoice in the Lord",RITL1985,516,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Complete Anglican Hymns Old and New",CAH2000,638,"The day thou gavest, Lord, is ended",,"John Ellerton, 1826-1893; John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"The Book of Praise",TBP1997,826,"The day you gave us, Lord, has ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904; Christopher Gower, 1939-",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Journeysongs (3rd ed.)",JS2012,855,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Church Hymnary (4th ed.)",CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Hymns of Glory, Songs of Praise",HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Worshiping Church",TWC,71,"O Bless the Lord, My Soul!",,"Isaac Watts","William H. Walter; Donald P. Hustad",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Glory to God: the Presbyterian Hymnal",GG2013,264,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Common Praise (1998)",CP1998,375,"At the Name of Jesus",,"Caroline Maria Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Journeysongs (3rd ed.)",JS2012,465,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Moravian Book of Worship",Mor1995,480,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"From Enlarged Songs of Praise (1931)"
"Good Christians All, Rejoice","Good Christians all, rejoice",good_christian_men_rejoice,"Common Praise (1998)",CP1998,153,"Good Christians All, Rejoice",,"John Mason Neale (1818-1866)","Robert Lucas Pearsall (1795-1856); John Stainer (1840-1901)",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"German-Latin carol (14th cent.)","<I>Geistliche Lieder</I>, Wittenberg, 1533"
"Rise, crowned with light, great Salem, rise!","Rise, crowned with light, great Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,238,,,Pope,,8.8.8.8,,,,,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,64,,,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,65,,,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866; H. W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,78,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413","Paul G. Bunjes, 1914-1998",,"DIVINUM MYSTERIUM",divinum_mysterium,8.7.8.7.8.7.7,English,"Tr. composite","Plainsong mode V, 13th c."
"Of Eternal Love Begotten","Of eternal Love begotten",of_the_fathers_love_begotten,"Common Praise (1998)",CP1998,132,"Of Eternal Love Begotten",,"Aurelius Clemens Prudentius (348-413?); John Mason Neale (1818-1866)","Healey Willan (1880-1968)",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode 8 (12th cent.?); adapt. <I>Piae Cantiones</i>, 1582"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Worshiping Church",TWC,145,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, c. 13th C."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Worship and Rejoice",WAR2003,181,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; John M.  Neale, 1818-1866; Marcus Aureleius C. Prudentius, 4th c.",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Covenant Hymnal: a worshipbook",CHWB1996,267,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Trinity Psalter Hymnal",TPH2018,268,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale; Henry Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 12th cent."
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,278,,,"William Chatterton Dix, 1837-1898","R. H. Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harmonized by the editors of <cite>English Hymnal</cite>, 1906"
"Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Together in Song: Australian hymn book II",TIS1999,290,,,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",,8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"""Piae Cantiones Teoderici Petri Nylandensis', 1582"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Christian Worship: Hymnal",CWH2021,358,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-1866; Henry W. Baker, 1821-1877",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th cent."
"We Give Immortal Praise","We give immortal praise ",we_give_immortal_praise,"Rejoice in the Lord",RITL1985,624,"We Give Immortal Praise",,"Isaac Watts","William Croft",6.6.6.6.8.8,"CROFTS 136TH",crofts_136th,517156534532113,English,,
