firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, sing, ye angel [angelic] bands","Sing, sing, ye angel [angelic] bands",sing_sing_ye_angel_bands,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d133,,,"Frederick W. Faber",,,,,,English,,
"Sleep, holy Babe, upon thy [your] mother's","Sleep, holy Babe, upon thy [your] mother's",sleep_holy_babe_upon_thy_mothers_breast,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d134,,,"Edward Caswall",,,,,,English,,
"Soul of my Savior, sanctify my breast","Soul of my Savior, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d135,,,"Edward Caswall",,,,,,English,,
"Star of Jacob, ever beaming","Star of Jacob, ever beaming",star_of_jacob_ever_beaming,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d136,,,"Edward Caswall",,,,,,English,,
"Stars of glory, shine more brightly","Stars of glory, shine more brightly",stars_of_glory_shine_more_brightly,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d137,,,"Frederic Charles Husenbeth",,,,,,English,,
"Sweet sacrament divine, hid in thine earthly home","Sweet sacrament divine, hid in thine earthly home",sweet_sacrament_divine,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d138,,,"Francis Stanfield",,,,,,English,,
"Sweet Savior, bless us ere [as] we go","Through life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d139,,"Through life's long day and death's dark night","Frederick W. Faber",,,,,,English,,
"The clouds hang thick o'er Isr'l's camp","The clouds hang thick o'er Isr'l's camp",the_clouds_hang_thick_oer_isrls_camp,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d140,,,"Augusta T. Drane",,,,,,English,,
"The day is o'er, the moon serenely","Hail, full of grace, Ave Maria",the_day_is_oer_the_moon_serenely,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d141,,"Hail, full of grace, Ave Maria",,,,,,,English,,
"The first Noel, the angel did say","Noel, Noel",the_first_nowell_the_angel_did_say,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d142,,"Noel, Noel",,,,,,,English,,
"The Lord, whom earth and air and sea","The Lord, whom earth and air and sea",the_lord_whom_earth_and_air_and_sea,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d143,,,,,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d144,,,"W. Scott",,,,,,English,,
"This is the image of the [our] queen","Most holy Mary, at thy feet",this_is_the_image_of_the_queen,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d145,,"Most holy Mary, at thy feet","Edward Caswall",,,,,,English,,
"Thou who, hero like, hast striven","Thou who, hero like, hast striven",thou_who_hero_like_hast_striven,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d146,,,"Augusta T. Drane",,,,,,English,,
"Thy children humbly bending","Hail, virgin, dearest Mary",thy_children_humbly_bending,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d147,,"Hail, virgin, dearest Mary",,,,,,,English,,
"'Tis no earthly summer's ray","'Tis no earthly summer's ray",tis_no_earthly_summers_ray,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d148,,,,,,,,,English,,
"'Tis the month of our Mother, the sweet month of May","All hail to dear Mary",tis_the_month_of_our_mother_the_sweet_mo,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d149,,"All hail to dear Mary",,,,,,,English,,
"To Jesus' heart all burning with fervent love for men","To Jesus' heart all burning with fervent love for men",to_jesus_heart_all_burning_with_fervent_,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d150,,,"Aloys Schloer; A. J. Christie",,,,,,English,,
"To kneel at thine altar, in faith we draw near","O good Saint Anne, we call on thy name",to_kneel_at_thine_altar_in_faith_we_draw,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d151,,"O good Saint Anne, we call on thy name",,,,,,,English,,
"To the name that brings salvation","To the name that brings salvation",to_the_name_that_brings_salvation,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d152,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Uplift the voice and sing","Praise to Mary, endless praise",uplift_the_voice_and_sing,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d153,,"Praise to Mary, endless praise","Alfonso M. de Liguori",,,,,,English,,
"What beauteous sun surpassing Star","What beauteous sun surpassing Star",what_beauteous_sun_surpassing_star,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d154,,,"Charles Coffin",,,,,,English,,
"What happiness can equal mine","What happiness can equal mine",what_happiness_can_equal_mine,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d155,,,,,,,,,English,,
"What lovely infant can this be","What lovely infant can this be",what_lovely_infant_can_this_be,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d156,,,,,,,,,English,,
"What mortal tongue can sing thy [your] praise","What mortal tongue can sing thy [your] praise",what_mortal_tongue_can_sing_thy_praise,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d157,,,"Jean Baptiste de Santeuil",,,,,,English,,
"When evening shades are falling","Then Mary, mother Mary, thou bright star",when_evening_shades_are_falling,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d158,,"Then Mary, mother Mary, thou bright star","Thomas Moore",,,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d159,,,,,,,,,English,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d160,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
"Word of God to earth descending","Word of God to earth descending",word_of_god_to_earth_descending,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d161,,,"Thomas Aquinas",,,,,,English,,
"Ye sons and daughters of the Lord","Alleluia, alleluia, alleluia",ye_sons_and_daughters_of_the_lord_the_ki,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d162,,"Alleluia, alleluia, alleluia","Jean Tisserand",,,,,,English,,
"Ye souls of the faithful, who sleep in the Lord","Ye souls of the faithful, who sleep in the Lord",ye_souls_of_the_faithful_who_sleep_in_th,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d163,,,"W. Nakatenus",,,,,,English,,
"Yes, heaven is the prize","'Tis heaven! yes, heaven",yes_heaven_is_the_prize,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d164,,"'Tis heaven! yes, heaven","Edmund Vaughan",,,,,,English,,
