displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,547,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Friends' Hymnal",FHCH1905,d92,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad99,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The National Baptist Hymn Book",NBHB1906,d99,,,"George W. Bethune",,,,,,,,
"Come, Let Us Sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a643,"Come, Let Us Sing of Jesus",,"G. W. Bethune","S. M. Bixby",,BEATRICE,beatrice_bixby,33323542354325532343,English,,
"All glory, praise and honor","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Praise Hymnal: with Offices of Devotion",PHOD1908,71,,"All glory, praise and honor","Rev. George Washington Bethune, (1805-1862)","E. C. Zartman",,BETHUNE,bethune_zartman,53243216512312532432,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Faith and Hope Hymns",FHH1912,d19,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Wartburg Hymnal: for church, school and home",WHCS1918,323,,,"G. W. Bethune",,,,,,,,
"Come, Let Us Sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Church School Hymnal",CSH1922,113,"Come, Let Us Sing of Jesus","All glory, praise and honor","Rev. George Washington Bethune","E. C. Zartman",,BETHUNE,bethune_zartman,53243216512312532432,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d83,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d33,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Baptist Hymnal: for use in the church and home",BHUC2012,585,,,"Geo. W. Bethune",,,,,,,,
