hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church: new and old","Rise, crown'd with light, imperial Salem, rise!","Rise, crown'd with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,HCNO1912,226a,,,"Alexander Pope","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Church: new and old","God of All-Merciful! earth hath forsaken","God of All-Merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,HCNO1912,540,,,"Henry F. Chorley; John Ellerton","Alexis F. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Faith: with psalms for the use of congragations","God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,HFWP1887,594,,,"H. F. Chorley","A. T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Kingdom of God","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,HoKo1923,149,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Kingdom of God","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,HoKo1926,149,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Kingdom of God: with Tunes","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,HKoG1910,166,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Living Church","God the All-terrible! King Who ordainest","God the All-terrible! King Who ordainest",god_the_omnipotent_king_who_ordainest,HoLC1910,410,,,"Henry Fothergill Chorley; John Ellerton","Alexis Feodorovitch Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Spirit for Use in the Free Churches of America","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,HSUF1937,374,,,"William G. Ballantine",,,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Hymns of the United Church","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,HUCD1916,230,,,,"A. T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,"From Alexander Pope's ""Messiah,"" 1712, alt.",
"Hymns of the United Church","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,HoUC1926,230,,,,"A. T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,"From Alexander Pope's ""Messiah,"" 1712, alt.",
"Hymns of Worship and Service","Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,HoWS1905,402,,,"A. Pope","A. F. Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,English,,
"Hymns of Worship and Service: (12th ed.)","Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,HoWS1909,402,,,"A. Pope","A. F. Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,English,,
"Hymns of Worship and Service: College Edition","Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,HWSC1908,92,,,"J. R. Woodford","A. F. Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,English,,
"In Excelsis for School and Chapel","Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,IESC1900,220,,,"A. Pope","A. F. Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,English,,
"Inspiring Hymns","God, the Omnipotent!","God, the omnipotent! King Who ordainest",god_the_omnipotent_king_who_ordainest,IH1951,214,"God, the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",,"[God, the omnipotent! King Who ordainest]",russian_hymn_lvov,566531176564553,English,,
"Isles of Shoals Hymn Book and Candle Light Service","We praise thee, Lord, with earliest morning ray","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,ISHB1908,82,,,"Johann Franck, 1618-1677","Alexis Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O brother man! fold to thy heart thy brother","O brother man! fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ISHB1908,83,,,"John Greenleaf Whittier","Alexis Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","God Save America","God save America, new world of glory",god_save_america_new_world_of_glory,JP1928,290,"God Save America",,"W. G. Ballantine","Alexis T. Lwoff",,"[God save America, new world of glory]",russian_hymn_lvov,566531176564553,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Vater, wir flehen dich","Vater, wir flehen dich",vater_wir_flehen_dich,JLCV1894,A14,,,"H. Grunholzer","Alexis Luoff",,"[Vater, wir flehen dich]",russian_hymn_lvov,566531176564553,German,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","The Fullness of the Gentiles","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,LD1888,552,"The Fullness of the Gentiles",,"Alexander Pope","fr. A. Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,English,,
"Life and Service Hymns","God the All-Powerful!","God, the All-powerful! King, who ordainest",god_the_omnipotent_king_who_ordainest,LSH1917,150,"God the All-Powerful!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","God Bless our Sabbath-School","God bless our Sabbath-school!  ",god_bless_our_sabbath_school,LH1890,53,"God Bless our Sabbath-School",,"Priscilla J. Owens",,,"[God bless our Sabbath-school!]",russian_hymn_lvov,566531176564553,English,,"Russian Hymn"
"Lutheran Book of Worship","God the Omnipotent!","God, the omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,LBoW1978,462,"God the Omnipotent!",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Majesty and Mercy of God","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,MVCS1891,71,"The Majesty and Mercy of God",,"Rev. Isaac Watts (1674-1748)","Alexis Theodore Lwoff (1799-1810)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","En Tu Nombre Reunidos","En tu nombre reunidos",en_tu_nombre_reunidos_te_adoramos,MEUI1935,106,"En Tu Nombre Reunidos",,,,,"[En tu nombre reunidos]",russian_hymn_lvov,566531176564553,Spanish,,"Melodía rusa"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","God, the All-terrible!  Thou who ordainest","God, the All-terrible!  Thou who ordainest",god_the_omnipotent_king_who_ordainest,MHTB1917,421,,,"H. F. Chorley, 1808-1872; J. Ellerton, 1826-1893","Alexia Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Missionary Hymnal","God the All-Merciful","God, the all-merciful, earth hath forsaken",god_the_allmerciful_earth_has_forsaken,MH1915,76,"God the All-Merciful",,"Henry F. Chorley; J. Ellerton","Alexis von Lwoff",,"[God, the all-merciful, earth hath forsaken]",russian_hymn_lvov,566531176564553,English,,
"Moravian Book of Worship","Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,Mor1995,813,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Give us Peace","God the all terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,MSCS1890,37,"Give us Peace",,,,,"[God the all terrible! thou who ordainest]",russian_hymn_lvov,566531176564553,English,,Russian
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","God the almighty One! wisely ordaining","God the almighty One! wisely ordaining",god_the_omnipotent_king_who_ordainest,NBH1926,72,,,"Henry F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"New Christian Hymn and Tune Book","In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,NCHT1882,117,,,"John M. Neale","Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"New Christian Hymn and Tune Book","In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,NCHT1887,117,,,"John M. Neale","Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","God ever glorious","God ever glorious",god_ever_glorious_sovereign_of_nations,NJHR1917,60,,,,"Alexis F. Lwoff",,"[God ever glorious]",russian_hymn_lvov,566531176564553,,,
"New Manual of Praise: for Sabbath and Social Worship","God, the All terrible! thou who ordainest","God, the All terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,NMPS1901,564,,,Chorley,"A. T. Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,English,,
"New Worship and Song: with Worship Services and Source Materials","God the All-Merciful! earth hath forsaken","God the All-Merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,NWSW1942,129,,,"Henry F. Chorley","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"New Worship and Song: with Worship Services and Source Materials","God save America!","God save America!",god_save_america_new_world_of_glory,NWSW1942,149,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Our Sabbath Home Praise Book","God Bless Our Sabbath School","God bless our Sabbath-school!",god_bless_our_sabbath_school,OSHP1884,87,"God Bless Our Sabbath School",,"Priscilla J. Owens",,,"[God bless our Sabbath-school!]",russian_hymn_lvov,566531176564553,English,,"Russian hymn"
"Pilgrim Hymnal","God the Omnipotent","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,PH1958,446,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Prayer for Peace","God the All-terrible! thou who ordainest!",god_the_omnipotent_king_who_ordainest,PHN21900,231,"Prayer for Peace",,"Henry F. Chorley","Alexis T. Lwoff",,"[God the All-terrible! thou who ordainest!]",russian_hymn_lvov,566531176564553,English,,
"Praise for the Lord (Expanded Edition)","God the Omnipotent!","God the omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,PFTL1997,188,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Psalter Hymnal (Gray)","I Am the LORD Your God","I am the LORD your God; you are my people",i_am_the_lord_your_god,PsH,199,"I Am the LORD Your God",,"Helen Otte","Alexey Lvov",11.10.11.10,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Rejoice in the Lord","God the Omnipotent!","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,RITL1985,493,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Revival Hymns and Choruses","God the Omnipotent","God the Omnipotent! King, who ordainest ",god_the_omnipotent_king_who_ordainest,RHC,40,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Come, O my soul! in sacred lays","Come, O my soul! in sacred lays",come_o_my_soul_in_sacred_lays,SCH1906,183,,,"Rev. Thomas Blacklock",Lwoff,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,SCH1906,184,,,"Josiah Conder",Lwoff,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Service Book and Hymnal of the Lutheran Church in America","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,SBHC1958,354,,,"Henry F. Chorley, 1808 - 72; John Ellerton, 1826 - 93","Alexis Feodorovich Lwoff (Lvov), 1799 - 1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","God save America!","God save America!",god_save_america_new_world_of_glory,SH1925,638,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","We praise thee, Lord, with earliest morning ray","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,SCWI1914,43,,,"Catherine Winkworth; Johann Franck","Alexis Feodorovitch Lwoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Seventh-day Adventist Hymnal","God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,SDAH1985,84,"God the Omnipotent",,"Henry F. Chorley (1808-1872); John Ellerton (1826-1893)","Alexis Lwoff (1799-1870)",11.10.11.10,"RUSSIAN HYMN",russian_hymn_lvov,"56653 11765 64553",,,
"Sing Joyfully","God the Omnipotent","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,SJ1989,598,"God the Omnipotent",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",,"[God the Omnipotent!]",russian_hymn_lvov,566531176564553,English,,
"Sing the Faith","Christ the Victorious","Christ the victorious, give to your servants",christ_the_victorious_give_to_your_serva,STF,2208,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Feodorovich Lvov",11.10.11.9,"RUSSIAN ANTHEM",russian_hymn_lvov,566531176564553,English,,
"Social Hymns of Brotherhood and Aspiration","God the all-merciful! earth hath forsaken","God the all-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,SHBI1914,49,,,"Henry F. Chorley; J. Ellerton","Alexis von Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Social Hymns of Brotherhood and Aspiration","God save America","God save America",god_save_america_new_world_of_glory,SHBI1914,97,,,"W. G. Ballantine","Alexis von Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Songs for the Lord's House","Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,S4LH1880,63,,,"Thomas Cotterill",Lwoff,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Songs for the Lord's House","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,S4LH1880,64,,,"Josiah Conder",Lwoff,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Songs for the Lord's House","The Lord, how wondrous are His ways","The Lord, how wondrous are His ways",the_lord_how_wondrous_are_his_ways,S4LH1880,65,,,"Isaac Watts",Lwoff,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Lord God Omnipotent","Lord God Omnipotent",lord_god_omnipotent_glorious_in_power,SFHL1883,36a,,,,"A. von Lvoff",,"[Lord God Omnipotent]",russian_hymn_lvov,566531176564553,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_where_thou_art_nea,SFHL1883,36b,,,,"A. von Lvoff",,"[Jesus, we love to meet]",russian_hymn_lvov,566531176564553,English,,
"Songs of Life","God of Our Fathers","God of our fathers, we give thanks to thee",god_of_our_fathers_we_give_thanks_to_the,SoL1921,130,"God of Our Fathers",,"H. B. Chown","A. T. Lwoff",,"[God of our fathers, we give thanks to thee]",russian_hymn_lvov,566531176564553,,,
"Songs of Praise with Tunes","Wonders of Creation and Grace","Give to our God immortal praise",give_to_our_god_immortal_praise,SoPT1889,76,"Wonders of Creation and Grace",,"Isaac Watts (1674-1748)","Alexis Feodorovitch Lvoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"Songs of the Christian Life","God the All-terrible! King who ordainest","God the All-terrible! King who ordainest",god_the_omnipotent_king_who_ordainest,SoCL1912,541,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","God the All-Terrible!","God, the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,SNCC1916,33,"God the All-Terrible!",,"Henry F. Chorley","Alexis Lwoff",,"[God, the all-terrible! King, who ordainest]",russian_hymn_lvov,566531176564553,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","Almighty Lord of all! Ruler of nations!","Almighty Lord of all! Ruler of nations!",almighty_lord_of_all_ruler_of_nations,SNCC1916,34,,,,"Alexis Lwoff",,"[Almighty Lord of all! Ruler of nations!]",russian_hymn_lvov,566531176564553,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Christ, above all glory seated!","Christ, above all glory seated!",christ_above_all_glory_seated,SWWC1899,60,,,"Bp. James Russell Woodford","Alexis Feodorovitch Lwoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Student Volunteer Hymnal","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,SVH1927,13,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,SVHS1923,113,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Sunday School Anthem and Chorus Book","Prayer for Peace","God, the all-terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,SSAC1901,3,"Prayer for Peace",,"Henry F. Chorley","Alexis D. Lwoff",,"[God, the all-terrible! Thou who ordainest]",russian_hymn_lvov,566531176564553,English,,
"The Abingdon Song Book","Rise, Crowned with Light","Rise, crowned with light, imperial city, rise",rise_crowned_with_light_imperial_salem_r,ASB1938,273,"Rise, Crowned with Light",,"Alexander Pope, 1688-1744","Alexis T. Lwoff",,"[Rise, crowned with light, imperial city, rise]",russian_hymn_lvov,566531176564553,English,,"Russian hymn"
"The Academic Hymnal","Rise, crowned with light, imperial Salem, rise","Rise, crowned with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,AH1899,202,,,"A. Pope","A. F. Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,,,
"The Academic Hymnal","Rise, crown'd with light imperial Salem rise","Rise, crown'd with light imperial Salem rise",rise_crowned_with_light_imperial_salem_r,AH1899,344,,,"A. Pope","A. Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,AMEH1904,627,,,"Alexander Pope","Alexis Lwof",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The American Hymnal for Chapel Service","God the All-merciful! King who ordainest","God the All-merciful! King who ordainest",god_the_omnipotent_king_who_ordainest,AHCS1922,432,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Russian National Hymn","God ever glorious! Sov'reign of nations",god_ever_glorious_sovereign_of_nations,AHSC1914,145,"Russian National Hymn",,"Rev. Samuel F. Smith","Alexis Lvoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Australian Hymn Book with Catholic Supplement","God of eternity, Lord of the ages","God of eternity, Lord of the ages",god_of_eternity_lord_of_the_ages,AHBC1977,89,,,"Ernest Northcroft Merrington 1876-1953","Alexis Feodorovitch Lvov 1798-1870 (G.A.R.B.)",,RUSSIA,russian_hymn_lvov,566531176564553,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","God Save America","God save America",god_save_america_new_world_of_glory,BSHR1924,638,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","God the all-mighty One! King who ordainest","God the all-mighty One! King who ordainest",god_the_omnipotent_king_who_ordainest,BoCP1938,315,,,"Henry F. Chorley; Rev. John Ellerton","A. Lvov",11.10.11.10,"RUSSIAN ANTHEM",russian_hymn_lvov,566531176564553,,,
"The Book of Praise","God the Omnipotent!","God the Omnipotent! King,Wwho ordainest",god_the_omnipotent_king_who_ordainest,BoPR1972,593,"God the Omnipotent!",,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis Feodorovitch Lvov, 1798 - 1870",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Book of Praise","God the All-terrible! King, Who ordainest","God the All-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,BoP1918,650,,,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893","Aleksyei Theodorovich Lwoff, 1799-1870; Rhys Thomas",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Book of Praise","God the omnipotent","God the omnipotent sovereign, ordaining",god_the_omnipotent_king_who_ordainest,TBP1997,738,"God the omnipotent",,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis Feodorovitch Lvov, 1798-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Broadman Hymnal","God Save America","God save America!",god_save_america_new_world_of_glory,BH1940,387,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"[God save America!]",russian_hymn_lvov,566531176564553,English,,
"The Century Hymnal","God of All-merciful! earth hath forsaken","God of All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,CH1921a,XVa,,,"John Ellerton; Henry F. Chorley","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Century Hymnal","God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,CH1921a,329,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Chapel Hymnal","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,CH1931,202,,,"Alexander Pope","Alexis F. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Chapel Hymnal: (Revised Edition)","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,CH1953,202,,,"Alexander Pope","Alexis F. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,CH1923,169,,,"Henry F. Chorley","Alexis Lvoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Choral Hymnal","Rise, crown'd with light, imperial Salem, rise!","Rise, crown'd with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,CH1888,201,,,"A. Pope","A. Lvoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Christian Life Hymnal","God the Omnipotent!","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,CLH2006,17,"God the Omnipotent!",,,,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,CHHC1893,54a,,,"Alexander Pope","Alex. Lvoff",,"[Rise, crown'd with light, imperial Salem, rise]",russian_hymn_lvov,566531176564553,English,,"Russian National Air"
"The Church and School Hymnal","Maker of morning light, who in the dimness","Maker of morning light, who in the dimness",maker_of_morning_light_who_in_the_dim,CSH1926,160,,,"J. M. C. Crum","A. Lwoff",,"RUSSIAN NATIONAL ANTHEM",russian_hymn_lvov,566531176564553,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","God, the All-terrible!  King, Who ordainest","God, the All-terrible!  King, Who ordainest",god_the_omnipotent_king_who_ordainest,CHRC1920,194,,,"H. F. Chorley; J. Ellerton","A. Lvoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Rise, crown'd with light, imperial Salem, rise!","Rise, crown'd with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,CHRC1920,385,,,"A. Pope","Lwoff, A. T. ",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Rise, crown'd with light, imperial Salem rise!","Rise, crown'd with light, imperial Salem rise!",rise_crowned_with_light_imperial_salem_r,HPEC1917,487,,,"A. Pope","A. T. Lwoff",10.10.10.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","God the Omnipotent","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,CHSD1941,78,"God the Omnipotent",,"H. F. Chorley","Alexis Lwoff",11.10.11.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Church School Hymnal","God Save America!","God save America!",god_save_america_new_world_of_glory,CSH1922,259,"God Save America!",,"W. G. Ballantine","Alexis F. Lwoff",,"RUSSION HYMN",russian_hymn_lvov,566531176564553,English,,
