tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[God bless your all, both great and small]",god_bless_you_all_both_great_dw,"D. W. ","F Major or modal",32112365345123321,,,1
"[God brings the kingdom]",god_brings_the_kingdom_lee,"Moon Seung Lee","E Flat Major",55533212D65U11135563,,,1
"[God called for my dad and slipped him away]",god_called_for_my_dad_and_collins,"Durward T. Collins",,,,,1
"[God calling yet!  shall I not hear?]",god_calling_yet_shall_i_not_hear_sweney,"Jno. R. Sweney","B Flat Major",56535176665552175653,,,3
"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hea_blackmer,"F. A. Blackmer","F Major or modal",53511765171243213671,,,1
"[God calling yet! shall I not hear?]",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,8.8.8.8,,633
"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_towner,"D. B. Towner",,512334123234572165,,,5
"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,"E. O. Excell",,512333432221226,,,48
"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_harris,"Thoro Harris",,54531615543456523545,,,2
"[God calling yet; shall I not hear]",antwerp_smallwood,"William Smallwood",,55511234322234567655,,,24
"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_bilhorn,"P. P. Bilhorn",,56535657565765655651,,,2
"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,John,,55555615777767111,,,26
"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_tenny,"J. H. Tenney",,55453231567143132123,,,2
"[God calling yet! shall I not hear?]",quebec_baker,"H. Baker",,333512235554534,,,472
"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_collins,"G. A. Collins",,5165551752176765,,,2
"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_bishop,Bishop,,321234523235432,,,1
"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_kirkpatrick,"Wm. J. Kirkpatrick",,55565123444311232555,,,1
"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_herbert,"J. B. Herbert",,5565556555513171,,,1
"[God calling yet! shall I not hear?]",clolata_palmer,"W. St. Clair Palmer",,555576551111776,,,24
"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_he_hromatko,"P. A. Hromatko",,12365313123653221236,,,1
"[God calling yet! shall I not hear?]",bera_gould,"John E. Gould",,332155234311653,,,184
"[God calling yet!—shall I not hear?]",god_calling_yet_shall_i_not_he_bomberger,"H. A. Bomberger",,34435543344412332,,,1
"[God calls for men of faith today]",god_calls_for_men_of_faith_today_gabriel,"Chas. H. Gabriel",,33232343354343211111,,,1
"[God calls for volunteers]",god_calls_for_volunteers_evans,"Bruce Evans",,51763551763472176766,,,1
"[God calls for volunteers to fight]",god_calls_for_volunteers_to_traditional,"Charles P. Jones","A Flat Major",321332313213155571,,"Old Melody",1
"[God calls for warriors brave and strong]",god_calls_for_warriors_brave_hoffman,"Rev. Elisha A. Hoffman",,55566571171253337722,,,1
"[God calls His people to the task]",ellacombe,J.V.D.W.K.,,517651345567122,,"German melody (1800)",592
"[God calls me to the hour of prayer]",god_calls_me_to_the_hour_of_pray_yoder,"Walter E. Yoder",,32143321456543517213,,,1
"[God calls to me: ""Come forth from your grave""]",god_calls_to_me_come_forth_from_your,"David Haas, b. 1957","F Major",,,,1
"[God calls tonight, He calls for thee]",god_calls_tonight_he_calls_for_nelson,"Flora B. Nelson",,55653123343456553,,,3
"[God came among us, He became a man]",god_came_among_us_he_became_baker,"Marilyn Baker; Phil Burt","C Major",33231123524434223445,,,1
"[God came knocking, Gently knocking]",god_came_knocking_gently_kock_sanders,"Harry Sanders",,12313453136543251231,,,1
"[God can do anything, anthing, anything]",god_can_do_anything_anthing_stamphill,"Ira Stanphill","D Major",321432543U1D76543432,,,4
"[God can see me every day]",god_can_see_me_every_day_main,"Hubert P. Main",,33543322446544331534,,,1
"[God can see me ev'ry day]",god_can_see_me_every_day_root,"G. F. R.",,11113217121765111132,,,1
"[God can see you, He can see me]",god_can_see_you_carmichael,"Ralph Carmichael","B Flat Major",345623453456567,,,1
"[God, can You hear, can You hear, can You hear me?]",god_can_you_hear_robison,"Andy Robison","B Flat Major",,,,1
"[God cared for baby Moses, floating on the Nile]",god_cared_for_baby_moses_floating_on_the,"Troy Nilsson; Genie Nilsson","e minor",,,,1
"[God cares for every little child]",god_cares_for_every_little_child_seward,"Theo. F. Seward",,53451345566611757125,,,1
"[God cares for ev'ry little bird]",god_cares_for_every_little_bird_case,"C. C. Case",,55555532653521655555,,,1
"[God cares for His children]",god_cares_for_his_children_harris,"Thoro Harris",,32165132166533455721,,,6
"GOD CARES FOR ME",poor_and_needy_though_i_be_morton,"Emma L. Morton",,33532436653265224323,,,2
"[God cares for me, I know full well]",god_cares_for_me_i_know_full_well_snyder,"Howard Snyder, Jr.",,34463544234676651712,,,1
"[God cares for me, should I be caring]",god_cares_for_me_should_i_be_ackley,"Bentley D. Ackley",,54513766532365432223,,,1
"[God cares, He cares for you]",god_cares_he_cares_for_you_cobb,"Sylvia Rose","E Flat Major",,,,1
"[God cares! How sweet the strain]",god_cares_how_sweet_the_strain_myland,"D. W. Myland; N. A. Myland",,,,,2
"[God clothes the lilies of the field]",god_clothes_the_lilies_of_the_fi_boggs,"Lucy J. Boggs",,34545654332346534545,,,1
"[God commands an eternal covenant]",god_commands_an_eternal_cov_marshall,"Jane Marshall","C Major",356(5)67U1(D7)65(3)1,,,1
"[God created us in His own image]",god_created_us_in_his_own_image_santos,"Graça de Maria Amorim dos Santos; CSPS","C Major",5556543223,,,1
"[God, Creator, free us from sin]",god_creator_free_us_from_sin_ambrosetti,"Vince Ambrosetti","C Major",13456764556765654246,,,1
"GOD DEFEND NEW ZEALAND",god_of_nations_at_thy_feet_woods,"John J. Woods","G Major",17153321645321765,,,3
"[God delivered faithful Daniel from the hungry lions' den]",god_delivered_faithful_daniel_margaret,"Margaret E. Wieland",,,,,1
"[God did not send the Son into the world]",god_did_not_send_the_son_into_tate,"Paul A. Tate","B Flat Major",52175345217534552175,,,1
"[God did not spare His only Son]",god_did_not_spare_his_only_son_richards,"Noel Richards; Tricia Richards","G Major or modal",31343232161231343232,,,1
"[God did not spare his own Son]",god_did_not_spare_his_own_son_krisman,"Ronald F. Krisman; Gregory J. Polan, OSB","d minor",5435665432,,,1
"[God does not always lead me where the spring time zephyrs blow]",god_does_not_always_lead_me_lillenas,"Haldor Lillenas",,,,,1
"[God does not ask you to try, brother]",god_does_not_ask_you_to_try_martin,"W. Stillman Martin",,,,,1
"[God does not dwell in temples, in temples made by man]",god_does_not_dwell_in_temples_johnson,"C. T. Johnson","F Major",555633221254361,,,1
"[God does not give me all I ask]",god_does_not_give_me_all_i_ask_main,"Hubert P. Main",,32344412317131232351,,,1
"[God don't let me]",god_dont_let_me_holbrook,,,,,,1
"[God doth not bid thee wait]",god_doth_not_bid_thee_wait_hugg,"Geo. C. Hugg",,53343252232113453456,,,2
"[God doth not leave His own]",god_doth_not_leave_his_own_randolph,"J. W. R.","E Major",51232114444445322545,,,1
"[God doth watch us on our way]",god_doth_watch_us_on_our_way_marshall,"L. Marshall",,32132161657132321323,,,1
"[God entrusts to all]",god_entrusts_to_all_okane,"T. C. O'Kane",,32321235665332212323,,,1
"[God entrusts to all]",cui_habet_dabitur_gregory,,,11714354323334522717,,,2
"[God eternal, Lord of all]",messiah_herold,"George Kingsley",,321143256653123,,,107
"[God Eternal, mighty King]",mallary_mallary,"R. DeW. Mallary",,555341123523176,,,4
"[God ever faithful] ",god_everfaithful_god_evermerciful_joncas,"Michael Joncas","G Major",11322224323,,,3
"[God ever faithful]",god_ever_faithful_mass_for_john_carroll,"Michael Joncas","G Major",11322224323,,,3
"[God everlasting, Christ everlasting]",god_everlasting_christ_everlasting,"Shanti Rasanayagam","E Flat Major",11117125533,,"Sinhalese; Ceylon",1
"[God feeds the birds]",god_feeds_the_birds_schumann,Schumann,,32312345623434271232,,,1
"[God for us,—Our nation's hope is sure]",god_for_us_our_nations_hope_is_converse,"Charles Crozat Converse",,17156561717156712712,,,4
"[God forbid that I should feel glorified]",god_forbid_that_i_should_feet_lewis,"Henry A. Lewis",,55123216155523432712,,,2
"[God forbid that I should glory]",god_forbid_that_i_should_glory_rosecrans,"J. H. Rosecrans",,51321535712767151321,,,2
"[God forbid that I should glory only in the cross of Christ]",god_forbid_that_i_should_glory_jones,"Charles P. Jones","D Major",56543213565313256543,,,1
"[God forgave my sin in Jesus' name]",freely_freely_owens,"Carol Owens; Andrew Moore","D Major",12321143223432254311,,,24
"[God formed our bodies from dust of the ground]",god_formed_our_bodies_culbreth,"C. H. Culbreth","D Flat Major",,,,2
"[God from his heaven is calling today]",god_from_his_heaven_is_calling_lorenz,"E. S. Lorenz",,,,,1
"[God from on high hath heard!]",st_denys_spinney,"F. Spinney",,176535421226543,,,36
"[God gathers the fragments of broken lives]",god_gathers_the_fragments_gabriel,"Chas. H. Gabriel",,,,,1
"[God gave His only Son]",god_gave_his_only_son_holt,"Vicky Holt","G Major",,,,1
"[God gave His own Son to redeem a lost race]",god_gave_his_own_son_to_redeem_morgan,Morgan,,53331232165511132125,,,1
"[God gave His Son for me]",god_gave_his_son_for_me_fry,"Charles Fry","C Major",334565343423345,,"<cite>The Salvation Songster</cite>, 1885",1
"[God gave His Son for me]",lord_at_thy_mercyseat_scottish,,,567123516172133,,,114
"[God gave His Son that I might live]",god_gave_his_son_that_i_hackleman,"W. E. M. Hackleman",,51234565531325123456,,,1
"[God gave His Son this priceless name]",god_gave_his_son_this_price_bosworth,"Bert Bosworth",,,,,1
"[God gave His Son to die for me]",god_gave_his_son_to_die_for_me_beaty_lea,"Patricia Beaty; Kathryn Lea",,13517615556532121351,,,1
"[God gave me a little light]",god_gave_me_a_little_light_stanton,"F. S. Stanton, Mus. Bac.","G Major",332117655112123,,,1
"[God gave me a song]",god_game_me_a_song_allen,"Don M. Allen",,35613216464124617675,,,1
"[God gave me a wonderful mother]",god_gave_me_a_wonderful_mother_snyder,"Howard Snyder, Jr.",,53234565321714123532,,,1
"[God gave me dear America]",god_gave_me_dear_america_freeman,"Carolyn R. Freeman",,55655565556713266762,,,1
"[God gave my life, He must need me]",god_gave_my_life_he_must_need_rangle,"D. M. Rangle",,51215635171232115321,,,1
"[God gave the best that heav'n possessed]",god_gave_the_best_that_heaven_reed,"J. Arthur Reed",,32312176176217653332,,,1
"[God gave the birds their airy wings]",god_gave_the_birds_their_spencer,"Clarissa H. Spencer",,13334555561765433345,,,1
"GOD GAVE THE INCREASE",god_gave_the_increase_unseld,"B. C. Unseld",,332315671656717133,,,1
"[God gave us this beautiful world]",god_gave_us_this_beautiful_world_blough,"Ida Blough",,53334321111121655533,,,1
"[God, give the king your good judgment]",god_give_the_king_your_good_dohms,"Ann Celeen Dohms, 1928-2010","a minor or modal",17132171234321,,,1
"[God give us homes]",god_give_us_homes_homes_weeden,"W. S. Weeden",,34715671345365671245,,,4
"[God give us safe night to send holy angels] (Pál)",adjon_isten_jo_ejszakat_pal,,,,,,1
"[God give ye merry Christmas tide]",holland_air,,,51132176517143251132,,"Dutch Air",23
"[God give ye merry Christmas tide]",carol_dutch,,,13343455665321213343,,Traditional,3
"GOD GIVES ALL THINGS",god_gives_all_things_christie,"Catherine Allison Christie",,33554123311176762265,,,1
"[God gives his people strength]",god_gives_his_people_strength,"Miriam Therese Winter","E Flat Major",11327113455565,,,5
"[God gives me blessings all along my way]",god_gives_me_blessings_beazley,"Samuel W. Beazley, 1873-",,55451211657221335554,,,2
"[God gives me strength in ev'ry hour]",god_gives_me_strength_in_every_curtis,"Aaron Curtis",,,,,1
"[God gives me this assurance sweet]",god_gives_me_this_assurance_sweney,"Jno. R. Sweney",,,,,1
"[God gives peace when the roar of the tempest is high]",god_gives_peace_when_the_bohannan,"Mrs. Ord Bohannan",,,,,1
"[God gives us the flowers, radiant flowers]",god_gives_us_the_flowers_harkness,"Robert Harkness",,,"9.7.9.7 with refrain",,3
"GOD GIVETH HIS BELOVED SLEEP",unless_the_lord_the_house_shall_wilson,"Robt. H. Wilson",,13343322211132177666,,,4
"[God giveth more grace as the trials increase]",god_giveth_more_grace_as_the_mosley,"T. B. Mosley",,,,,1
"[God grant them many years!]",god_grant_them_many_years_russian,,,,,"Setting: Traditional Russian",1
"[God, grant to us your wisdom]",canticle_of_wisdom,"Carlton R. Young","E Flat Major",1234255,,,1
"[God guards me, for my God is Love, Love divine]",elolo_nye_mawu_elolo_nguto_togo,,"E Flat Major",53335432244211554353,,"Melody from Togo and Ghana; arr. <cite>More Voices</cite>, 2007",3
"[God hangs the sun on nothing at all]",god_hangs_the_sun_on_nothing_lister,"Mosie Lister",,,,,1
"[God has a perfect way]",god_has_a_perfect_way_brattle,"Gordon Brattle; Frank Garlock",,,,,1
"[God has a plan for every life]",god_has_a_plan_for_every_life_morris,"Mrs. C. H. Morris",,,,,2
"[God has a plan for me]",god_has_a_plan_for_me_herzog,"E. C. Herzog",,,,,1
"[God has a praise book, a wonderful praise book]",pacific_palisades_towner,"D. B. Towner","C Major",545U1D5354243234577,,,2
"[God has a record of ev'ry thing you do]",god_has_a_record_of_every_mckinney,"W. A. McKinney",,,,,1
"[God has a Son with the dearest name]",god_has_a_son_with_the_dear_ackley,"A. H. Ackley",,,,,1
"[God has a way of letting us know]",god_has_a_way_of_letting_us_ackley,"A. H. Ackley",,,,,1
"[God has ascended amidst shouts of joy]",god_has_ascended_amidst_shouts_of_joy,"Bob Kauflin","E Major",,,,1
"[God has been good to us, giving His word]",god_has_been_good_to_us_lowden,"C. Harold Lowden",,34465517654347654543,,,2
"[God has bless'd us without measure]",god_has_blessed_us_without_sweney,"Jno. R. Sweney","C Major",34511767154323465443,,,4
"[God has blessed you forever and ever]",god_has_blessed_you_forever_and_ever,,"F Major",1233332121,,"Russian Orthodox liturgy",1
"[God has blotted them out]",god_has_blotted_them_out_cooke,Anon.,,51712325671721432171,,,13
"[God has blotted them out]",god_has_blotted_them_out_sykes,"Mr. Seth Sykes; Mrs. Seth Sykes",,,,,1
"[God has cast rich gifts around me]",god_has_cast_rich_gifts_around_cornelius,"R. H. Cornelius",,5551332123215555,,,2
"[God has chosen me]",god_has_chosen_me_farrell,"Bernadette Farrell, b. 1957","F Major",123111231114517,,,11
"[God has done all he can to save you]",god_has_done_all_he_can_lorenz,"E. S. Lorenz",,55111111177122711111,,,1
"[God has done marvelous things]",earth_and_all_stars_johnson,"David N. Johnson","A Flat Major",156131766511132,,,52
"[God has filled the whole wide world with music sweet]",god_has_filled_the_whole_wide_edmiaston,"B. B. Edmiaston",,,,,1
"[God has freed us and redeemed us]",god_has_freed_us_and_redeemed_proulx,"JG; RP; LB","B Flat Major",456U121D65,,,2
"[God has given each a field]",god_has_given_each_a_field_gabriel,"Dr. S. B. Jackson",,,,,1
"[God has given me a song]",god_has_given_me_a_song_whyte,"J. M. Whyte",,3243217624213271,,,5
"[God has given me a song, a song of trust]",god_has_given_me_a_song_abbott,"W. G. Abbott",,12321651312243216513,,,1
"[God has given me a song, a song of trust]",god_has_given_me_a_song_davis,"Grace Weiser",,51333331231345555532,,,4
"[God has given so much in the gift of His Son]",god_has_given_so_much_brimer,"Benny Brimer; Thelma Barker",,,,,2
"[God has given us a message for the nations]",god_has_given_us_a_message_weigle,"C. F. Weigele",,,,,1
"[God has given work for ev'ry one to do]",god_has_given_work_for_every_meredith,"Broughton Edwards",,,,,1
"[God has given you His promise]",god_has_given_you_his_promise,"Daniel Brink Towner","E Flat Major",135535255653135,,,8
"[God has given you talents my brother]",god_has_given_you_talents_my_fillmore,"Chas. M. Fillmore",,54333321355654343254,,,1
"[God has given you the sunshine and the showers for the field]",god_has_given_you_the_sunshine_lorenz,"E. S. Lorenz",,,,,1
"GOD HAS GONE UP",great_is_the_lord_and_how_great,"David Lee, b. 1956; John Barnard, b. 1948","D Major",,,,2
"[God has his best things for the few]",god_has_his_best_things_for_the_few_lam,"Mimi Lam",,55517765521223,,,1
"[God has His best things for the few]",god_has_his_best_things_for_the_spear,"E. A. Spear",,,,,1
"[God has His best things for the few]",god_has_his_best_things_for_the_kyme,"G. L. Kyme",,51175676655634521765,,,1
"[God has His best things for the few]",god_has_his_best_things_for_the_simpson,"Rev. A. B. Simpson",,55531227166615333432,,,2
"[God has His best things for the few]",god_has_his_best_things_for_the_emurian,"S. K. Emurian",,13343321355665133433,,,1
"[God has His pathways of blessing]",god_has_his_pathways_of_bless_ackley,"B. D. Ackley",,,,,1
"[God has kept us thro' the week]",dorten_am_kristallnen_meer,"S. W. S.",,13516165453121135161,,,9
"[God has made a vow to us]",god_has_made_a_vow_to_us_bolduc,"Ed Bolduc","A Major",551127717655551127,,,1
"[God has made me, and He knows me]",god_has_made_me_and_he_knows_hutchinson,"Gillian E. Hutchinson; Phil Burt, b. 1957","D Major",32352125171336732353,,,1
"[God has made me glad]",i_will_enter_his_gates_with_vonbrethorst,"Leona von Brethorst; Ken Barker","D Major",13555444555311355566,,,17
"GOD HAS MERCY",god_has_mercy_thornley,"Judith Thornley","g minor",13277211711345535444,Irregular,,1
"[God has not promised skies always blue]",god_has_not_promised_skies_daily,"J. Harvey Daily, 1881-1964","E Flat Major",112356535112353,,,1
"[God has numbered in the sky]",god_has_numbered_53334,,"F Major",53334564222345,,,2
"[God has promised to love us, He sent His only Son]",god_has_promised_to_love_werdebaugh,"Scott Werdebaugh","C Major",33321555665453332155,,,1
"[God has prov'd His love unending]",god_has_proved_his_love_mendelssohn,"F. Mendelssohn; Clyde Willard",,5515122354325,,,1
"[God has said, Forever blessed]",god_has_said_forever_blessed_okane,"T. C. O'Kane",,11233451615365312112,,,6
"[God has said, Forever blessed]",god_has_said_forever_blessed_gabriel,"Chas. H. Gabriel",,33323465355424333323,,,1
"[God has said, forever blessed]",god_has_said_forever_blessed_pontius,"W. H. Pontius",,33345451722126553334,,,1
"[God has said it,—and His promise]",god_has_said_it_and_his_promise_field,"J. L. Field",,54312123566534325431,,,1
"[God has sent the Holy Spirit]",god_has_sent_the_holy_spirit,"Henry C. Clausen","B Flat Major",3455655U1D556U1D7655,8.7.8.7.8.7.6.8.7.8.6,"Timeless Truths (http://library.timelesstruths.org/music/He_Wants_His_Way_in_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (175)",6
"[God has sent us show'rs of blessing]",god_has_sent_us_showers_of_carwardine,"Mrs. W. H. Carwardine",,53231655123132253231,,,1
"[God has shown His loving face]",god_has_shown_his_loving_face_brock,"Blanche Kerr Brock",,54324355655544543243,,,2
"[God has smiled on me]",god_has_smiled_on_me_jones,"Isaiah Jones, Jr.","F Major or modal",31233321235332113211,,,1
"GOD HAS SPOKEN",god_has_spoken_israeli,"Norman Warren; Angela Reith","C Major",,,,1
"[God has spoken in all ages]",god_has_spoken_in_all_ages_higgins,"Pauline Higgins",,51334231345343251312,,,1
"[God has spoken the conquering word]",god_has_spoken_the_conquering_tenney,"J. H. Tenney",,55345666517132555345,,,1
"[God has taken his place in the divine council]",arise_o_god_and_judge_the_earth_guimont,"Michel Guimont, 1950-","c minor",51573345,,,1
"[God has taken our dear mother from our home]",god_has_taken_our_dear_mother_lawson,"Rev. Thomas E. Lawson",,,,,1
"[God has told us in His Word]",god_has_told_us_in_his_word_harkness,"Robert Harkness",,53165311144353165313,,,2
"[God has told you]",god_has_told_you_council,"Tom Council","C Major",,,,1
"[God has work for all to do]",god_has_work_for_all_to_do_myers,"A. F. Myers",,12333332144444345565,,,1
"[God hath a beautiful Book on high]",goth_hath_a_beautiful_book_mullenix,"H. A. Mullennix",,13565132122212313565,,,1
"[God hath charged his holy angels]",god_htath_charged_his_holy_lorenz,"E. S. Lorenz",,33345365544345333345,,,1
"[God hath giv'n His promise true]",blumenthal_blumenthal,,"E Major",33335431122432333354,,,144
"[God hath laid in Zion his foundation stone]",god_hath_laid_in_zion_his_kirkpatrick,"Wm. J. Kirkpatrick",,55113122661711223311,,,1
"[God hath made the flowers, beautiful and fair]",god_hath_made_the_flowers_geibel,"Adam Geibel",,13651532165136513276,,,2
"[God hath made the moon, whose beam]",god_hath_made_the_moon_whose_hopkins,"J. H. H., Jr.","E Flat Major",11223312233442334455,,,5
"[God hath made the sunshine]",god_hath_made_the_sunshine_sprague,"Pearl J. Sprague",,56543122123511615354,,,1
"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,"William M. Runyan","G Major",31233444332172432131,,,11
"[God hath not promised skies always blue]",god_hath_not_promised_skies_always_smith,"Alfred B. Smith",,512333212571244323,,,2
"[God hath said I will bless thee with peace]",god_hath_said_i_will_bless_thee_mason,"W. L. Mason",,55535176555434665453,,,1
"[God hath sent His Angels to the earth again]",god_hath_sent_his_angels_to_the_parker,,"D Flat Major",531351551321631,,,44
"[God hath shined in our hearts]",god_hath_shined_in_our_hearts_pope,"R. Hudson Pope","D Major",354321334325567U1234,,,1
"[God hath wondrously blest you]",god_hath_wondrously_blest_you_hathaway,"Franklin Earl Hathaway",,33432311216565621653,,,2
"[God heard His people when they prayed down in Egypt]",god_heard_his_people_when_maxey,"W. Jarvis Maxey",,,,,1
"[God hears and He answers prayer]",god_hears_and_he_answers_prayer,"Don M. Allen",,17671233321234565617,,,2
"God hears me when I pray",god_hears_me_when_i_pray_gowens,"Cynthia Gowens; Mark Lomax, II","B Flat Major",,,,1
"[God, help a little child to pray]",god_help_a_little_child_to_pray_gabriel,"Chas. H. Gabriel",,13332211122343133322,,,1
"[God help me, evermore to keep]",god_help_me_evermore_to_keep_lowden,"C. Harold Lowden",,11551166251312115511,,,1
"[God, help us to treasure]",god_help_us_to_treasure_erhardt,"Lori L. Erhardt; Bruce Harding","C Major",11222333455116656U11,,,1
"[God help you ev'ry passing hour]",god_help_you_every_passing_cornelius,"Mrs. R. H. Cornelius",,,,,4
"[God helping me, I renounce the world today]",god_helping_me_i_renounce_morton,"Henry P. Morton",,,,,1
"[God helping me, I'll do no evil]",god_helping_me_ill_do_no_evil_lorenz,"E. S. Lorenz",,,,,1
"[God helps those that help themselves]",god_helps_those_that_help_rennes,"Catherine van Rennes",,33451165443165432,,,1
"[God Himself came down to this earth]",god_himself_came_down_to_this_earth_yode,"Merlin Yoder","a minor",111122321711111,,,1
"[God Himself will give a sign]",god_himself_will_give_a_sign_burtleavers,"Greg Leavers; Phil Burt","C Major",53454623454626711177,,,1
"[God holds the future in His hand]",god_holds_the_future_in_his_hand_lowry,"Robert Lowry",,53653321235545433355,,,1
"[God holds the key of all unknown]",god_holds_the_key_of_all_stebbins,"George Coles Stebbins, 1846-1945","A Flat Major",3332(1)6545U11D7U244,,,17
"[God holds the key of all unknown]",god_holds_the_key_of_all_fillmore,"J. H. Fillmore",,33332211122333333456,,,2
"[God, how I long for the peace you proclaim]",god_how_i_long_for_the_peace_macaller,"Dominic Mac Aller","d minor or modal",12345565471234,,,3
"[God, I am beaten, battered and bruised]",god_i_am_beaten_battered_and_bruised,"Ken Medema","d minor",,,,1
"[God, I call to you for help]",aberystwyth_parry,"Joseph Parry","e minor",112345321321712,,,252
"[God I look to You, I won't be overwhelmed]",god_i_look_to_you_i_johnson_mcintosh,"Ian McIntosh; Jenn Johnson","B Major",,,,1
"[God I'm on my knees again]",god_im_on_my_knees_again_bergthold,"Andrew Bergthold; Ed Cash; Franni Cash; Martin Cash; Scott Cash","D Major",,,,3
"GOD IN HEAVEN",god_in_heaven_fuller,"H. R. Fuller","D Major",321567651234562,8.7.8.7,,1
"[God in heaven hath a treasure]",gloaming_anonymous,,,565354432613543565,,,42
"[God in heaven, hear our singing]",beck_randegger,"Albert Randegger","C Major",334452531126653,8.7,,24
"[God in heaven, hear our singing]",the_ancient_story_sherwin,,,11712354332143211712,,,2
"[God in heaven, hear our singing]",god_in_heaven_hear_our_singing_knowlton,"Fanny Snow Knowlton",,556677215566712,,,1
"[God in heaven! hear our singing]",god_in_heaven_hear_our_singing_tufts,"John W. Tufts",,55661767123334321217,,,3
"[God in heaven, hear our singing]",god_in_heaven_hear_our_singing_florio,,,11765721321762211765,,,1
"[God in heaven, hear our singing]",froebel_lewars,"Harold Lewars (1882-1915)",,1567143324653234,,,3
"[God in heaven, Who art our Father]",jesus_friend_of_little_children_maunder,"J. H. Maunder",,3321433211223,,,15
"[God, in his grace, showed me a place]",god_in_his_grace_showed_me_a_fowler,"W. F. Fowler","D Major",176511235666543,,,1
"GOD IN HIS LOVE",god_in_his_love_coombes,"Douglas J. Coombes, b. 1935","G Major",567U1234453244532132,11.10.11.10,,1
"[God in His mercy and His love]",god_in_his_mercy_epps,"Paul H. Epps","F Major","33343 32111 14433",,,2
"[God in His mercy calls upon me]",god_in_his_mercy_calls_unto_upon_tenney,"J. H. Tenney","A Flat Major",3112321D655U13453123,,,5
"[God in his mercy our time doth renew]",god_in_his_mercy_our_time_doth_lorenz,"E. S. Lorenz",,55555565155464435355,,,1
"[God, in joy we gather, giving thanks for marriage]",nicaea_dykes,"John Bacchus Dykes","D Major",113355666653555,,"<cite>Hymns Ancient and Modern</cite>, 1861",1025
"[God in love is over all]",god_in_love_is_over_all_vance,"J. P. Vance",,13543213453655442342,,,1
"[God in love now seeks the sinner]",god_in_love_now_seeks_the_sinner_geibel,"Adam Geibel",,32313565435616534543,,,1
"[God in mercy sent His Son]",mendelssohn_mendelssohn,Mendelssohn,,511713325554323,,,618
"[God in my living, there in my breathing]",god_in_my_living_there_in_my_hughes,"Tim Hughes; Paul Leddington Wright, b. 1951","B Flat Major",12153121534333243332,,,1
"GOD IN NATURE",god_in_nature_stainer,"J. Stainer",,5144325514432,,,2
"[God, in the gospel of His Son]",rockingham_miller,"Edward Miller",,134213565517655,,,491
"[God, in the great Assembly sits]",near_unto_god_bourgeois,,"F Major",56176545176156715665,,,10
"[God, in your goodness]",god_in_your_goodness_cooney,"Rory Cooney","F Major",32326,,,2
"[God, in your goodness, you have made a home for the poor]",god_in_your_goodness_you_have_batastini,RJB,"G Major",2432D5,,,1
"GOD, IN YOUR GRACE",love_is_your_way_love_is_harling,"Per Harling","F Major or modal",51564746531343234551,,,2
"[God, incarnate truth Thou art]",jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius",,32123456543213543217,,,39
"[God indeed is my Savior]",god_indeed_is_my_savior_alonso,"Tony E. Alonso","E Major",11155431,,,3
"[God indeed is my savior]",god_indeed_is_my_savior_sullivan,"Joseph B. Sullivan","f minor",557134321,,,1
"[God is a good God]",god_is_a_good_god_hunter,"Keith Hunter; Stephen Key; Nolan Williams, Jr. b. 1969","F Major",33321223132111123213,,,3
"[God is a refuge, a shelter in trouble]",god_is_a_refuge_a_shelter_in_black,"J. M. Black",,51233343231123223432,,,1
"[God is a refuge and strength]",god_is_a_refuge_and_strength_warner,"Steven C. Warner","E Major",5543123143221234221,,,1
"[God is a refuge to my soul]",god_is_a_refuge_to_my_soul_gabriel,"Chas. H. Gabriel",,55171261765724355171,,,1
"[God is a rock of sure defense]",god_is_a_rock_of_sure_defence_armen,"Rev. A. A. Armen",,32156531123456551553,,,2
"GOD IS A SPIRIT",god_is_a_spirit_arabic,,,11233234321545643212,,,1
"[God is a Spirit, God is a Spirit]",god_is_a_spirit_god_is_a_spirit_clayton,"Norman Johnson","D Major",33332555543U111D5556,,,1
"[God is a very present help]",god_is_a_very_present_help_goodenough,"C. L. Goodenough",,3345565422343231123,,,1
"[God is able, He will never fail]",god_is_able_fielding_morgan,"Ben Fielding; Reuben Morgan","B Major",,,,2
"[""God is able"" to deliver]",i_am_dwelling_on_the_mountain_dadmun,,,513121161655611,,,146
"[God is able to save the lost]",god_is_able_to_save_the_lost_lillenas,"Haldor Lillenas",,,,,3
