displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Praise,"O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XL,Praise,,,,,,,,English,"Wesley's <cite>Coll.</cite>",
"Pleading the Covenant","O Lord my God, whose sov'reign love",o_lord_my_god_whose_sovereign_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXVIII,"Pleading the Covenant",,,,,,,,English,"Bentley's Collection",
"Pleading the Atonement of the Saviour","O thou who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLII,"Pleading the Atonement of the Saviour",,Toplady,,Irregular,,,,English,,
Praise,"Of him who did salvation bring",of_him_who_did_salvation_bring,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXVII,Praise,,,,8.8.8.8,,,,English,,
"Pride lamented","Oft have I turn'd my eye within",oft_have_i_turned_my_eye_within,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXI,"Pride lamented",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Praise for salvation","Our Savior alone",our_savior_alone_the_lord_let_us_bless,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXIII,"Praise for salvation",,,,,,,,English,,
Praise,"Our Shepherd alone",our_shepherd_alone_the_lord_let_us_bless,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXVII,Praise,,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"Preparation for Death","Prepare me gracious God",prepare_me_gracious_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXI,"Preparation for Death",,,,6.6.8.6,,,,English,"Toplady's Collection",
"Prayer, for the Gentiles","Saviour King, assume thy pow'r",savior_king_assume_thy_power,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXC,"Prayer, for the Gentiles",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"Prayer for a Revival","Savior visit thy plantation",savior_visit_thy_plantation,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXVII,"Prayer for a Revival","Lord, revive us","Ryland, junior",,,,,,English,,
"Peter's Admonition to Simon Magus, turned into Prayer","Searcher of hearts, before thy face",searcher_of_hearts_before_thy_face,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXVIII,"Peter's Admonition to Simon Magus, turned into Prayer",,"Dr. Doddridge",,8.6.8.6,,,,English,,
Praise,"Shout Jehovah strong in battle",shout_jehovah_strong_in_battle,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCV,Praise,,,,Irregular,,,,English,,
"Praise for Recovery from Sickness","Sovereign of life, I own thy hand",sovereign_of_life_i_own_thy_hand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXLII,"Praise for Recovery from Sickness",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Praise  ","Sure thy name is Wonderful",sure_thy_name_is_wonderful,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,C,"Praise  ",,,,Irregular,,,,English,"Whitefield's <cite>Coll.</cite>",
"Prophecy the Testimony of Jesus","The Bible is justly esteemed",the_bible_is_justly_esteemed,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XI,"Prophecy the Testimony of Jesus",,"K ",,Irregular,,,,English,,
"Praise for the Fountain opened","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXIX,"Praise for the Fountain opened",,Cowper,,8.6.8.6,,,,English,,
"Providence equitable and kind","Thro' all the various shifting scene",through_all_the_various_shifting_scenes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXIII,"Providence equitable and kind",,,,8.8.8.8,,,,English,,
"Providence; or, God working all Things after the Council of his own Will","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXI,"Providence; or, God working all Things after the Council of his own Will",,,,8.8.8.8,,,,English,,
"Praise for Providence","Thy ways, O LORD, with wise design",thy_ways_o_lord_with_wise_design,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,III,"Praise for Providence",,,,8.8.8.8,,,,English,"Rippon's Coll.",
"Prayer for the Spread of the Gospel","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XV,"Prayer for the Spread of the Gospel",,,,8.8.8.8,,,,English,"Rippon's <cite>Coll.</cite>",
"Praise to God for renewing Grace","To God, my Savior and my king",to_god_my_savior_and_my_king,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXII,"Praise to God for renewing Grace",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Praise for the Gospel","To our almighty maker, God",to_our_almighty_maker_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XIV,"Praise for the Gospel",,Watts,,8.6.8.6,,,,English,,
"Praise to the Redeemer","To our redeemer's glorious name",to_our_redeemers_glorious_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXXVIII,"Praise to the Redeemer",,Steele,,8.6.8.6,,,,English,,
Praise,"To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXXVII,Praise,,Steele,,8.6.8.6,,,,English,,
Praise,"To sing Immanuel's grace divine",to_sing_immanuels_grace_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIII,Praise,,Peacock,,,,,,English,,
"Prophet, Priest and King","We bless the Prophet of the Lord",we_bless_the_prophet_of_the_lord,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXIX,"Prophet, Priest and King",,Watts,,8.6.8.6,,,,English,,
"Praise for Creation","Whilst elders fall before thy throne",whilst_elders_fall_before_thy_throne,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,II,"Praise for Creation",,,,8.8.8.8,,,,English,,
"Pleading with God under Affliction","Why should a living man complain",why_should_a_living_man_complain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXII,"Pleading with God under Affliction",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
Praise,"Worthy art thou, the First of Days",worthy_art_thou_the_first_of_days,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCL,Praise,,,,8.8.8.8,,,,English,,
Praise,"Worthy is Christ, our Paschal Lamb",worthy_is_christ_our_paschal_lamb,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXLVI,Praise,,,,8.8.8.8,,,,English,"Whitfield's <citeColl.</cite>",
"Pearl of great price","Ye glittering toys of earth, adieu",ye_glittering_toys_of_earth_adieu,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXVII,"Pearl of great price",,Steele,,8.6.8.6,,,,English,,
"Providing bags that wax not old","Yes, there are joys that cannot die",yes_there_are_joys_that_cannot_die,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXXVI,"Providing bags that wax not old",,,,8.6.8.6,,,,English,,
Passover,"Christ, our passover, is slain",christ_our_passover_is_slain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXVI,Passover,,"C. Wesley",,,,,,English,,
Praise,"Give glory to God, ye children of men",give_glory_to_god_ye_children_of_men,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCC,Praise,,,,,,,,English,"Rippon's <cite>Coll.</cite>",
"Prayer, for Faith unto the End!","Hail, Alpha and Omega, hail!",hail_alpha_and_omega_hail_thou_author,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXV,"Prayer, for Faith unto the End!",,,,8.6.8.6,,,,English,"Wesley's <cite>Coll.</cite>",
Praise,"Hosanna to the Prince of grace",hosanna_to_the_prince_of_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCV,Praise,,Watts,,8.6.8.6,,,,English,,
Praise,"Sing we to our God above",sing_we_to_our_god_above,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCVI,Praise,,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
Praise,"To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCII,Praise,,,,,,,,English,"Bentley's <cite>Coll.</cite>",
"Praise  ","O thou in whom the Gentiles trust",o_thou_in_whom_the_gentiles_trust,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXXVI,"Praise  ",,,,8.8.8.8,,,,English,"Wesley's Coll.",
Praise,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCIII,Praise,,Ken,,8.8.8.8,,,,English,,
Praise,"To the eternal Three",to_the_eternal_three,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCIV,Praise,,Beddome,,6.6.8.6,,,,English,,
Praise,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCVII,Praise,,Watts,,8.8.8.8,,,,English,,
Praise,"O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCVIII,Praise,,Watts,,8.6.8.6,,,,English,,
Praise,"None but Jesus will we sing",none_but_jesus_will_we_sing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCIX,Praise,,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
Praise,"This God is the God we adore",this_god_is_the_god_we_adore,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCI,Praise,,Hart,,Irregular,,,,English,,
"Prayer for his Majesty King George, and the Royal Family","Lord, thou hast bid thy people pray",lord_thou_hast_bid_thy_people_pray,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXVI,"Prayer for his Majesty King George, and the Royal Family",,,,,,,,English,,
"Peace prayed for","On Britain, long a favor'd Isle",on_britain_long_a_favored_isle,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXX,"Peace prayed for",,Beddome,,8.8.8.8,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXCV,,,"Bp. Kem",,8.8.8.8,,,,English,,
"Praise God, the great, the ever-bless'd","Praise God, the great, the ever-bless'd",praise_god_the_great_the_everblessed,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,D1,,,,,,,,,,,
"Praise, honour, pow'r, to God the Lord","Praise, honour, pow'r, to God the Lord",praise_honor_power_to_god_the_lord,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,D2,,,,,,,,,,,
"Plung'd in a gulph of dark despair","Plung'd in a gulph of dark despair",plunged_in_a_gulf_of_dark_despair,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.XII,,,,,,,,,English,,
"Poor man, just like a wandering star","Poor man, just like a wandering star",poor_man_just_like_a_wandering_star,"Hymns on Different Spiritual Subjects. Part I",HDSS1792,d16,,,,,,,,,,,
"Pilgrims to Zion's city bound","Pilgrims to Zion's city bound",pilgrims_to_zions_city_bound,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,20,,,,,,,,,,,
"Praying for preaching gifts. Our choice not always God's","We bow before the throne of grace",we_bow_before_the_throne_of_grace,"Hymns on Various Subjects",HVSP1792,21,"Praying for preaching gifts. Our choice not always God's",,,,,,,,English,,
"Peace is the blessing we've designed","Peace is the blessing we've designed",peace_is_the_blessing_weve_designed,"Hymns on Various Subjects",HVSP1792,d41,,,"Amos R. Wells",,,,,,English,,
"Plunged in a labyrinth of woe","Plunged in a labyrinth of woe",plunged_in_a_labyrinth_of_woe,"Hymns on Various Subjects",HVSP1792,d43,,,"Amos R. Wells",,,,,,English,,
"Praise ye the Lord, exalt his name","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,147,,,,,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...",EPHS1792,183,,,,,,,,,English,,
"Praise ye the Lord, adore his name","Praise ye the Lord, adore his name",praise_ye_the_lord_adore_his_name,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,230,,,,,,,,,,,
"Profession of Love to CHRIST","And have I Christ no love to thee",and_have_i_christ_no_love_for_thee,"A Collection of Evangelical Hymns",CoEH1793,CIII,"Profession of Love to CHRIST",,Stennett,,8.6.8.6,,,,English,,
"Pleading the Spirit's aid","Blest Spir't of truth, eternal God",blest_spirit_of_truth_eternal_god,"A Collection of Evangelical Hymns",CoEH1793,XLVIII,"Pleading the Spirit's aid",,Hart,,6.6.8.6,,,,English,,
"Pleading the Spirit's aid","Come Holy Ghost, inspire my song",come_holy_ghost_inspire_our_songs,"A Collection of Evangelical Hymns",CoEH1793,XLIX,"Pleading the Spirit's aid",,,,8.6.8.6,,,,English,,
"Praise to the exalted Lamb","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Collection of Evangelical Hymns",CoEH1793,XXXIX,"Praise to the exalted Lamb",,,,8.6.8.6,,,,English,,
Physician,"Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"A Collection of Evangelical Hymns",CoEH1793,XIX,Physician,,Steele,,8.8.8.8,,,,English,,
"Pardon and strength from Christ","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XXIV,"Pardon and strength from Christ",,,,8.6.8.6,,,,English,,
"Paradise on earth","Glory to God that walks the sky",glory_to_god_that_walks_the_sky,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LIX,"Paradise on earth",,,,,,,,English,,
"Praise ye him, all his angels","God! the eternal awful name!",god_the_eternal_awful_name,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XXVII,"Praise ye him, all his angels",,,,,,,,English,,
"Persecution to be expected by every true Christian","Great leader of thine Israel's host",great_leader_of_thine_israels_host,"A Collection of Evangelical Hymns",CoEH1793,CLIII,"Persecution to be expected by every true Christian",,Doddridge,,8.6.8.6,,,,English,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"A Collection of Evangelical Hymns",CoEH1793,CXIII,"Pardoning Love",,Steele,,8.6.8.6,,,,English,,
"Prayer answered by Crosses","I ask'd the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"A Collection of Evangelical Hymns",CoEH1793,CXLII,"Prayer answered by Crosses",,Newton,,8.8.8.8,,,,English,,
"Presumption and despair: or, Satan's various temptations","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CLVI,"Presumption and despair: or, Satan's various temptations",,,,8.6.8.6,,,,English,,
"Parting with carnal joys","I send the joys of earth away",i_send_the_joys_of_earth_away,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XI,"Parting with carnal joys",,,,8.8.8.8,,,,English,,
"Prayer for deliverance answered","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.XXX,"Prayer for deliverance answered",,,,8.8.8.8,,,,English,,
"Precious Faith","Jesus, my hope, while here below",jesus_my_hope_while_here_below,"A Collection of Evangelical Hymns",CoEH1793,CXXIV,"Precious Faith",,Medley,,8.6.8.6,,,,English,,
"Praise to God for creation and redemption","Let them neglect thy glory, Lord",let_them_neglect_thy_glory_lord,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XXXV,"Praise to God for creation and redemption",,,,8.6.8.6,,,,English,,
"Pardon brought to our senses","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XI,"Pardon brought to our senses",,,,8.6.8.6,,,,English,,
"Praise to the Redeemer","Mighty Lord, while angels bless thee",mighty_god_while_angels_bless_thee,"A Collection of Evangelical Hymns",CoEH1793,IX,"Praise to the Redeemer",,Robinson,,,,,,English,,
"Padron spoken","My Saviour, let me hear thy voice",my_savior_let_me_hear_thy_voice,"A Collection of Evangelical Hymns",CoEH1793,LXXIII,"Padron spoken",,Doddridge,,8.6.8.6,,,,English,,
"Parting with carnal joys","My soul forsakes her vain delight",my_soul_forsakes_her_vain_delight,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.X,"Parting with carnal joys",,,,8.6.8.6,,,,English,,
"Presumption and despair; or, Satan's various temptations","Now Satan comes with dreadful roar",now_satan_comes_with_dreadful_roar,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CLVII,"Presumption and despair; or, Satan's various temptations",,,,8.6.8.6,,,,English,,
"Pleading the Covenant","O Lord my God, whose sovereign love",o_lord_my_god_whose_sovereign_love,"A Collection of Evangelical Hymns",CoEH1793,CXVIII,"Pleading the Covenant",,,,,,,,English,,
"Pride lamented","Oft have I turned my eye within",oft_have_i_turned_my_eye_within,"A Collection of Evangelical Hymns",CoEH1793,CVIII,"Pride lamented",,Stennett,,8.8.8.8,,,,English,,
"Pilgrims Parting Hymn","Pilgrims, with pleasure let us part",pilgrims_with_pleasure_let_us_part,"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)",NCHS1793,VII,"Pilgrims Parting Hymn",,,,,,,,English,,
"Praise to the Redeemer","Plung'd in a gulph of dark despair",plunged_in_a_gulf_of_dark_despair,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LXXIX,"Praise to the Redeemer",,,,8.6.8.6,,,,English,,
"Preparation for Death","Prepare me, gracious God",prepare_me_gracious_god,"A Collection of Evangelical Hymns",CoEH1793,CXCVI,"Preparation for Death",,Toplady,,6.6.8.6,,,,English,,
"Pleading the Love of CHRIST","See, Lord, thy willing subjects bow",see_lord_thy_willing_subjects_bow,"A Collection of Evangelical Hymns",CoEH1793,XCI,"Pleading the Love of CHRIST",,,,8.8.8.8,,,,English,,
"Praise to God from all creatures","The glories of my Maker, God",the_glories_of_my_maker_god,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LXXI,"Praise to God from all creatures",,,,8.8.8.8,,,,English,,
"Praise for the Fountain opened","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"A Collection of Evangelical Hymns",CoEH1793,XCVI,"Praise for the Fountain opened",,Cowper,,8.6.8.6,,,,English,,
"Praise to God for renewing Grace","To God, my Saviour and my King",to_god_my_savior_and_my_king,"A Collection of Evangelical Hymns",CoEH1793,LXXIV,"Praise to God for renewing Grace",,Stennett,,8.8.8.8,,,,English,,
"Persevering grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LI,"Persevering grace",,,,6.6.8.6,,,,English,,
"Praise to the Son of GOD","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"A Collection of Evangelical Hymns",CoEH1793,XLI,"Praise to the Son of GOD",,Steele,,8.6.8.6,,,,English,,
"Prophesy and inspiration","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CLI,"Prophesy and inspiration",,,,8.8.8.8,,,,English,,
"Pleading with GOD under Affliction","Why should a living man complain",why_should_a_living_man_complain,"A Collection of Evangelical Hymns",CoEH1793,CXLI,"Pleading with GOD under Affliction",,Stennett,,8.6.8.6,,,,English,,
"Protect me from my cruel foes","Protect me from my cruel foes",protect_me_from_my_cruel_foes,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XVI,,,,,,,,,,,
"Praise ye the Lord: our God to praise","Praise ye the Lord: our God to praise",praise_ye_the_lord_our_god_to_praise,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXI,,,,,,,,,,,
"Praise the Lord with one consent","Praise the Lord with one consent",praise_the_lord_with_one_consent,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXXXV,,,,,,,,,,,
"Preserve me, Lord, from crafty foes","Preserve me, Lord, from crafty foes",preserve_me_lord_from_crafty_foes_of_tre,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXL,,,,,,,,,,,
"Prayer and Hope of Victory","Now may the God of grace and pow'r",now_may_the_god_of_power_and_grace,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,H.XXI,"Prayer and Hope of Victory",,,,,,,,,,
"Penitence and Hope","Dear Saviour, when my thoughts recall",dear_savior_when_my_thoughts_recall,"A Collection of Evangelical Hymns",CoEH1793,CXXXVII,"Penitence and Hope",,Steele,,8.6.8.6,,,,English,,
"Prayer heard, and Saints saved; or, Pride, Atheism, and Oppression punished","Why doth the Lord depart so far",why_doth_the_lord_stand_off_so_far,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,10,"Prayer heard, and Saints saved; or, Pride, Atheism, and Oppression punished",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in death","Arise, my gracious God",arise_my_gracious_god,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,17a,"Portion of Saints and Sinners; or, Hope and Despair in death",,,,,,,,English,,
"Prayer and Hope of Victory (For a Day of Prayer in Time of War)","Now may the God of pow'r and grace",now_may_the_god_of_power_and_grace,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,20,"Prayer and Hope of Victory (For a Day of Prayer in Time of War)",,,,,,,,English,,
"Prayer and Hope","Soon as I heard my father say",soon_as_i_heard_my_father_say,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,27b,"Prayer and Hope",,,,8.6.8.6,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,34c,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Practical Atheism exposed; or, The Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,36b,"Practical Atheism exposed; or, The Being and Attributes of God asserted",,,,,,,,English,,
"Pride and Death; or, the Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,49a,"Pride and Death; or, the Vanity of Life and Riches",,,,,,,,English,,
"Praise for Protection; Grace and Truth","My God in whom are all the springs",my_god_in_whom_are_all_the_springs,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,57,"Praise for Protection; Grace and Truth",,,,,,,,English,,
"Prayer for national Deliverance","From foes, that round us rise",from_foes_that_round_us_rise,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,59,"Prayer for national Deliverance",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,65a,"Public Prayer and Praise",,,,,,,,English,,
"Praise to God for hearing Prayer","Now shall my solemn vows be paid",now_shall_my_solemn_vows_be_paid,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,66b,"Praise to God for hearing Prayer",,,,,,,,English,,
