hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,PHS1834,D206,,,"Anne Steele",,,,,,,,
"The Sacred Lute","When beauty clothes the fertile vale","When beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SL1855,d377,,,"Anne Steele",,,,,,,,
"The Sacred Lyre","While beauty decks the fertile vale","While beauty decks the fertile vale",when_verdure_clothes_the_fertile_vale,SL1828,d332,,,,,,,,,,,
"The Saints' Harp",Spring,"When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SH1870,d1038,Spring,,"Anne Steele",,,,,,,,
"The School Hymn Book",Spring,"When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SHB1889,d73,Spring,,"Anne Steele",,,,,,,,
"The Social Harp. Rev.","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SHR1854,d431,,,"Anne Steele",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SHCR1849,d351,,,"Anne Steele",,,,,,,,
"The Tabernacle","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,T1862,d367,,,"Anne Steele",,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,VoM1860,35,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,VoP1873,987,,,Steele,,8.6.8.6,,,,,,
"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc","When verdure robes the fertile vale","When verdure robes the fertile vale",when_verdure_clothes_the_fertile_vale,YC1841,62,,,,,,,,,,,
"Universalist Hymn Book","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,UHB1843,d617,,,"Anne Steele",,,,,,,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,WCH1863,145b,,,,,,,,,,,
