hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CHK1914,190,"Glorious Fountain","Oh, glorious fountain","W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","Come to the Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CHRM1893,13,"Come to the Fountain","Come to this fountain, today",,"O. W. Slusser",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_slusser,12333355332221235433,English,,
"Crown of Beauty","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CB1902,163,"There is a Fountain",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CoL1875,156e,,,,,,,,,English,,
"Crowning Day No. 2","Redeeming Love","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CD21896,148,"Redeeming Love","Redeeming love has been my theme",,"A. S. Kieffer",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_kieffer,511123531231715111,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","Glorious Fountain","There is a fountain fil'd with blood, fill'd with blood, fill'd with blood",there_is_a_fountain_filled_with_blood_dr,CD61904,221,"Glorious Fountain","Oh, glorious fountain! Here will I stay",Cowper,"T. C. O'Kane",,"[There is a fountain fil'd with blood, fill'd with blood, fill'd with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CG1888,209,"There is a Fountain",,,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,CG2C1890,122,"Glorious Fountain","Oh, glorious fountain!",Copwer,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565U123(4)322(3)21,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,CG1894,40,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CG1894,200,"There Is a Fountain",,,,,,,,English,,
"Crowning Harmony","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CH1940,d97,,,"William Cowper",,,,,,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CP1911,21,"There Is a Fountain",,,,,,,,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Wonderful Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CP1911,28,"Wonderful Fountain","Wonderful fountain!","Wm. Cowper; Chas. Edw. Pollock","Chas. Edw. Pollock",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_pollock_51122,5112235312332121,English,,
"Crowning Theme","O wonderful fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CT1898,d62,,"O wonderful fountain","William Cowper",,,,,,English,,
"Crowning Theme; Nos. 1 and 2 combined","O wonderful fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CTN11900,d127,,"O wonderful fountain","William Cowper",,,,,,English,,
Crowns,"Savior, wash me in the blood","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,C1915,d166,"Savior, wash me in the blood",,"William Cowper",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Wash Me in the Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CoR1913,206,"Wash Me in the Blood",,"W. Cowper","E. O. Excell",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CoR1913,207,"There is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CoR1913,208,"Glorious Fountain",,"W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Crusade for Christ Melodies","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,C4CM1957,d45,,,"William Cowper",,,,,,English,,
"Crusade for Christ Songs","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,C4CS1958,d104,,,"William Cowper",,,,,,English,,
"Crusade Songs","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CS1954,52,"There is a Fountain",,"William Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CSDR1951,d71,,,"William Cowper",,,,,,English,,
"Crusader Hymns","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CH1966,81,"There Is a Fountain",,,,,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Crusader Hymns and Hymn Stories","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CHHS1966,d238,,,"William Cowper",,,,,,English,,
"Crystal Songs","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CS1877,d104,,,"William Cowper",,,,,,,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CHCW1909,d202,,,"William Cowper",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","There is power in Jesus' blood","There is a fountain opened wide",there_is_a_fountain_filled_with_blood_dr,CHCW1909,d203,"There is power in Jesus' blood","O there is power in Jesus' blood","William Cowper",,,,,,English,,
"Dawning Light","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,DL1960,d101,,,"William Cowper",,,,,,English,,
"Dawning Light","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,DL1943,105,"There is a Fountain",,"William Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,DLMA1895,a22,,,"William Cowper",,,,,,English,,
"Devotion and Praise","There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,DV1937,249,"There Is a Fountain Filled with Blood",,"Wm. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Devotional Hymns","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,DH1957,ad246,,,"William Cowper",,,,,,English,,
"Devotional Hymns","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,DH1935,d242,,,"William Cowper",,,,,,English,,
"Devotional Hymns","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,DH1947,d246,,,"William Cowper",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,DHCR1908,d193,,,"William Cowper",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","I will believe, I do believe","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,DM21859,24b,,"I will believe, I do believe",,"W.J. Kirkpatrick",,"[I will believe]",campmeeting_17222,172221333234653544,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","There's power in Jesus' blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,DM21859,101,,"There's power in Jesus' blood",,"W.J. Kirkpatrick",,"[There's power in Jesus' blood]",theres_power_in_jesus_blood_51131,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,DM21859,179,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","I will believe, I do believe that Jesus died for me","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,DM31859,24b,,"I will believe, I do believe that Jesus died for me",,"W.J. Kirkpatrick",,"[I will believe]",campmeeting_17222,172221333234653544,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","There's power in Jesus' blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,DM31859,101,,"There's power in Jesus' blood",,"W.J. Kirkpatrick",,"[There's power in Jesus' blood]",theres_power_in_jesus_blood_51131,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,DM31859,179,,,,,,,,,English,,
"Devotional Songs","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,DS1903,257,"There is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,DDSS1870,107d,,,,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Wash Me in the Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,D1913,290,"Wash Me in the Blood","Savior, wash me in the blood","W. Cowper","E. O. Excell",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,D1913,291,"There is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,D1913,292,"Glorious Fountain","Oh, glorious fountain! Here will I stay","W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
Diamonds,"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,D1916,d199,,,"William Cowper",,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,DAED1887,e39,,,,,,,,,English,,
"Die weckstimme. 10 aufl.","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,D101913,d33,,,"William Cowper",,,,,,English,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","There is a fountain, fill'd with blood","There is a fountain, fill'd with blood",there_is_a_fountain_filled_with_blood_dr,DWS1907,S22,,,,,,,,,English,,
"Divine Echoes","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,DE1946,d93,,,"William Cowper",,,,,,English,,
"Divine Praise","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,DP1945,d102,,,"William Cowper",,,,,,English,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","The Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,DGV11900,119,"The Fountain Filled With Blood",,,,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,GV31902,312,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Down at the Cross","Glorious fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,DC1917,d306,"Glorious fountain","O glorious fountain, here will I stay","William Cowper",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HSSR1843,57,,,Cowper,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,DP1853,268,,,Cowper,,,,,,English,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,EB1862,73a,,,,,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,EZ1874,30,,,Cowper,,,,,,English,,
"Echoes of Calvary","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EoC1958,d106,,,"William Cowper",,,,,,English,,
"Echoes of Eden","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EoE1884,d129,,,"William Cowper",,,,,,English,,
"Echoes of Eden","I've been redeemed","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EoE1884,d130,,"I've been redeemed","William Cowper",,,,,,English,,
"Echoes of Love","It saves me today","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EoL1890,d29,"It saves me today","I'm washed in the blood","William Cowper",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Fountain of Grace","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,EOP1903,293,"Fountain of Grace",,"Wm. Cowper","Thoro Harris",,FOUNTAIN,fountain_harris,51235127512345345672,English,,
"Echoes of Praise","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EoP1883,d146,,,"William Cowper",,,,,,English,,
"Encore: a Collection of Tried and Proven Songs","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,ECTP1946,d161,,,"William Cowper",,,,,,English,,
"Enduring Hymns","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EH1908,d89,,,"William Cowper",,,,,,English,,
"Enduring Hymns","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EH1914,d202,,,"William Cowper",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EGGS1887,d250,,,"William Cowper",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,EPCP1909,222,"There Is a Fountain",,,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ESFE1893,48,"Glorious Fountain",,,,,,,,English,,
"Eternal Praise: for the Church and Sunday School","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,EPCS1917,293,"There Is a Fountain",,Cowper,"E. O. E.",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Eureka Sacred Banner","I do believe","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,ESB1914,d117,"I do believe","I do believe","William Cowper",,,,,,English,,
"Evangel Bells","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EB1927,d96,,,"William Cowper",,,,,,English,,
"Evangelical Hymnal","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,EH1897,193,,,"William Cowper",,,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,"Western Air"
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EH31829,70,,,"William Cowper",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,ELHB1912,d454,,,"William Cowper",,,,,,English,,
"Evangelical Lutheran Hymn-book","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ELHL1892,82,,,"William Cowper",,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ELHL1918,200,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,ELH91895,d41,,,"William Cowper",,,,,,English,,
"Evangelical Lutheran hymnal: with music","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ELHW1908,479,,,"William Cowper","Lowell Mason, Mus. Doc.",,"COWPER (Fountain)",cowper_mason,345653165123433,English,,
"Evangelical Lutheran Hymnary","There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ELH1996,301,"There Is a Fountain Filled with Blood",,"W. Cowper, 1731-1800","W. Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,ELHL1889,d332,,,"William Cowper",,,,,,English,,
"Evangelistic and Worship Hymns","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EWH1932,d82,,,"William Cowper",,,,,,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","The Cleansing Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,EEHS1903,116,"The Cleansing Fountain",,,,,,,,English,,
"Evangelistic Hymns","I've been redeemed","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EH1930,d171,"I've been redeemed",,"William Cowper",,,,,,English,,
"Evangelistic Hymns No. 2","I've been redeemed","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EH21930,d171,"I've been redeemed",,"William Cowper",,,,,,English,,
"Evangelistic songs","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,E1948,d69,,,"William Cowper",,,,,,English,,
"Evangelistic Songs","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ES1927,93,"There is a Fountain",,"William Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Everlasting Praises No. 2","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EP21942,d134,,,"William Cowper",,,,,,English,,
"Everlasting Praises No. 4","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EP41951,d117,,,"William Cowper",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Oh, the blood, the precious blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ESNC1874,156a,,"Oh, the blood, the precious blood",,,,,,,English,,
"Everybody's Hymn Book for Church and Home","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,EHBC1939,d308,,,"William Cowper",,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,EPNC1882,121b,,,,,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,EP1901,219,"There Is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Excellent Songs: for the Church and Sunday School","Savior, Wash Me in the Blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,ESCS1898,29,"Savior, Wash Me in the Blood","Savior, wash me in the blood",Cowper,"E. O. Excell",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"Excellent Songs: for the Church and Sunday School","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ESCS1898,73,"There Is a Fountain",,"William Cowper",,,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,FM1891,71,"There Is a Fountain Filled with Blood",,,"L. Mason",,FOUNTAIN,cowper_mason,345653165123433,English,,
"Fairer than Day","The cleansing fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,FD1902,d86,"The cleansing fountain",,"William Cowper",,,,,,English,,
"Fairer than Day (Enlarged Edition)","Cleansing Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,FD1903,250d,"Cleansing Fountain",,"Wm. Cowper",,,,,,English,,
"Faith Hymns","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,FH1870,d141,,,"William Cowper",,,,,,English,,
"Faith Hymns (New ed.)","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,FHN1887,20,,,,,,,,,English,,
"Falls Creek Songs","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,FCS1948,d68,,,"William Cowper",,,,,,English,,
"Familiar Hymns for Social Meetings","Efficacy of the atoning blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,FHSM1864,54,"Efficacy of the atoning blood",,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,FHAA1851,d249,,,"William Cowper",,,,,,English,,
"Familiar Songs of the Gospel No. 1","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,FSG11906,22,"There Is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Familiar Songs of the Gospel No. 2","Glorious fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,FSG21915,d56,"Glorious fountain","O glorious fountain, here will I stay","William Cowper",,,,,,English,,
