displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,139,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d307,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Imperial Harmony",IH1876,d260,,,"Samuel Wesley",,,,,,,,
"Now let us praise the Lord with body, soul","Now let us praise the Lord with body, soul",now_let_us_praise_the_lord_with_body,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,569,,,"Martin Rinkart",,,,,,,,
"Let Us Praise Him","Let us praise the Lord of heaven",let_us_praise_the_lord_of_heaven,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,11,"Let Us Praise Him","Praise him, praise him","Rev. Elisha A. Hoffman","Frank M. Davis",,"[Let us praise the Lord of heaven]",let_us_praise_the_lord_of_heaven_davis,34555343222433455534,English,,
"Resurrection of Christ","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,135,"Resurrection of Christ",,"S. Wesley Jr.",,8.6.8.6,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Hymnal of the Methodist Episcopal Church",HMEC1878,75,,,"Samuel Wesley, Jr.",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,37,,,,,,,,,,,
"Let Us Praise Him","Let us praise the Lord of heaven",let_us_praise_the_lord_of_heaven,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,69,"Let Us Praise Him","Praise him, Praise him","Rev. Elisha A. Hoffman","Frank M. Davis",,"[Let us praise the Lord of heaven]",let_us_praise_the_lord_of_heaven_davis,34555343222433455534,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Hymnal for Sunday School and Social Worship",HSSS1881,d212,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,236,,,,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,151,,,,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Methodist Hymn-Book",MHB1884,650,,,"S. Wesley, jr.",,8.6.8.6,,,,English,,
"Easter Sunday","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,65d,"Easter Sunday",,,,8.6.8.6,EXHORTATION,exhortation_hibbard,135453454321232,English,,
"Praise the Lord","Praise the Lord, praise the Lord, let us sing",praise_the_lord_praise_the_lord_let_us_s,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,88,"Praise the Lord","O Praise ye the Lord","R. K. C.","R. Kelso Carter",,"[Praise the Lord, praise the Lord, let us sing]",praise_the_lord_praise_the_lord_carter,55555535155666617655,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Pure Songs for Sunday-Schools",PSSS1889,138,,,,"R. M. McIntosh",,DOGGETT,doggett_mcintosh,511136116512352,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,255,,,"Samuel Wesley, Jr.",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Songs of Joy and Gladness with Supplement",SJGS1889,334,,,"Samuel Wesley, Jr.","Henry Kemble Oliver",,MERTON,merton_oliver,567123113227652,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,24,,,"Samuel Wesley, Jr.","H. C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Easter Sunday","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Hymnal of the Methodist Episcopal Church",HMEC1891,75,"Easter Sunday",,"Samuel Wesley, Jr.",,8.6.8.6,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d500,,,"Samuel Wesley",,,,,,English,,
"Now let us praise the Lord","Now let us praise the Lord",now_let_us_praise_the_lord_with_body,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,783,,,"Martin Rinkart, 1586-1649",,,,,,,,
"Now let us praise the Lord with body, soul","Now let us praise the Lord with body, soul",now_let_us_praise_the_lord_with_body,"In Blossom Time",IBT1892,d3,,,"Martin Rinkart",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals",LSSS1892,d147,,,"Samuel Wesley",,,,,,English,,
"Praise Him","Let us praise the Lord in song",let_us_praise_the_lord_in_song,"Chiming Voices: for Sunday Schools",CV1893,115,"Praise Him","Praise Him, praise Him","Grace Glenn","J. H. Rosecrans",,"[Let us praise the Lord in song]",let_us_praise_the_lord_in_song_rosecrans,33321261553233321261,English,,
"Praise the Lord","Praise the Lord, let all within us",praise_the_lord_let_all_within_us,"Christian Endeavor Hymns",CEHW1894,12,"Praise the Lord","Praise the Lord, and give Him glory","F. J. Crosby","H. P. Danks",,"[Praise the Lord, let all within us]",praise_the_lord_let_all_within_us_danks,11156712314322212321,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Methodist Hymn and Tune Book",MHTB1894,d754,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,d146,,,"Samuel Wesley",,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,56b,,,"S. Wesley","J. Albert Johnson",8.6.8.6,OAKVILLE,oakville_johnson,11713223552165,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Methodist Protestant Church Hymnal",MPCH1901,d450,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,56b,,,"S. Wesley","J. Albert Johnson",,OAKVILLE,oakville_johnson,11713223552165,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,179,,,"Samuel Wesley, Jr.",,,LEACH,leach_english,26765432543212,English,,"Old English Melody"
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,255,,,"Samuel Wesley, Jr.",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Hymn Book of the Holiness Movement Church",HBHM1902,d482,,,"Samuel Wesley",,,,,,English,,
"Sing His Praise","Let us praise the Lord for his smiles that beam",let_us_praise_the_lord_for_his_smiles_th,"Truth in Song: for General Gospel Work",TS1907,254,"Sing His Praise","Praise him, ev'ry nation","Clara McAlister","D. O. Teasley",,"[Let us praise the Lord for his smiles that beam]",let_us_praise_the_lord_for_his_smiles_th,55U11112354322443D55,English,,
"Now let us praise the Lord with body, soul","Now let us praise the Lord with body, soul",now_let_us_praise_the_lord_with_body,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,783,,,"Martin Rinkart",,,,,,,,
"Sing His Praise","Let us praise the Lord for his smiles that beam",let_us_praise_the_lord_for_his_smiles_th,"Select Hymns: for Christian worship and general gospel service",SHCW1911,330,"Sing His Praise","Praise him, ev'ry nation","Clara M. Brooks","D. O. Teasley",,"[Let us praise the Lord for his smiles that beam]",let_us_praise_the_lord_for_his_smiles_th,55U11112354322443D55,,,
"Come, let us praise the Lord and all","Come, let us praise the Lord and all",come_let_us_praise_the_lord_and_all,"Faith and Hope Hymns",FHH1912,d18,,,"J. M. Hunter",,,,,,English,,
"Carols of joy","Let us sing to the praise of our Lord",let_us_sing_to_the_praise_of_our_lord,"Evangel Light",EL1920,d75,,"Carols of joy","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Praise the Lord","Let us praise the Lord as we",let_us_praise_the_lord_as_we,"Hear the Call",HC1930,d78,,"Praise the Lord","Eddie L. Faircloth",,,,,,English,,
"Come, let us praise the Lord, And seek","Come, let us praise the Lord, And seek",come_let_us_praise_the_lord_and_seek,"The Old School Hymnal No. 7. Rev.",OSH71939,d39,,,"J. Harvey Daily",,,,,,,,
Trinity,"Come, let us praise the Lord",come_let_us_praise_the_lord_the_god_the_,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,143,Trinity,"Praise ye the Lord","C. C. S.","C. C. Stafford",,"[Come, let us praise the Lord]",come_let_us_praise_the_lord_stafford,33422311277156654356,English,,
"Praise the Lord, O Praise the Lord","Let us praise the Lord, ye people",let_us_praise_the_lord_ye_people,"Songs of the Redeemed",SoR1955,d61,,"Praise the Lord, O Praise the Lord","Leon H. Ellis",,,,,,English,,
"Redemption ground","Let us all rejoice and praise the Lord",let_us_all_rejoice_and_praise_the_lord,"Glory Bound, Our First 1957 Book",GBOF1957,d58,"Redemption ground","This redemption ground is a ground of peace","O. A. Parris",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The A. M. E. Zion Hymnal",AMEZ1957,449,,,"Samuel Wesley",,,,,,,,
"Let Us Praise the Name of the Lord","Let us praise the name of the Lord!",let_us_praise_the_name_of_the_lord,"Seventh-day Adventist Hymnal",SDAH1985,14,"Let Us Praise the Name of the Lord",,"Ursula Schlenker (1930-)","Melvin West (1930-2019); Alfred Stier (1880-1967)",,"[Let us praise the name of the Lord!]",let_us_praise_the_name_of_stier,1335U1D765355365435,English,"Tr. Composite, 1984",
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"The Worshiping Church",TWC,320,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,131531765432231,English,"<i>The Venite</i>",
"This Is the Day","Let us sing unto the Lord",let_us_sing_unto_the_lord_praise_gods_na,"Gather Comprehensive",GC1994,449,"This Is the Day","This is the day that the Lord has made","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Let us sing unto the Lord]",let_us_sing_unto_the_lord,,English,,
"This Is the Day","Let us sing unto the Lord",let_us_sing_unto_the_lord_praise_gods_na,"Common Praise (1998)",CP1998,359,"This Is the Day","This is the day that the Lord has made","Marty Haugen (1950-)","Marty Haugen (1950-)","Irregular with refrain","THIS IS THE DAY",let_us_sing_unto_the_lord,,English,,
"Come, let us praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Complete Mission Praise",CMP2000,92,"Come, let us praise the Lord",,"Timothy Dudley-Smith","Michael Paget; Michael Paget",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk-song"
"Come, let us praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Church Hymnal, Fifth Edition",ICH5,687,,,,,,,,,,,
"Psalm 95: Let Us Come Before the Lord","Let us come before the Lord and praise him",let_us_come_before_the_lord_and_praise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,34,"Psalm 95: Let Us Come Before the Lord",,,RJB,,"[Let us come before the Lord and praise him]",let_us_come_before_the_lord_batastini,5353123,English,"<cite>Lectionary for Mass</cite>",
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Worship and Rejoice",WAR2003,9,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, 1926-","John Darwall, 1731-1789",6.6.6.6.4.4.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Psalm 95","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Church Hymnary (4th ed.)",CH4,60,"Psalm 95",,"Timothy Dudley-Smith (b. 1926)","Michael Robertson Paget (1936-1994)",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk melody"
"Psalm 95","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Hymns of Glory, Songs of Praise",HGSP2008,60,"Psalm 95",,"Timothy Dudley-Smith (b. 1926)","Michael Robertson Paget (1936-1994)",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk melody"
"Come let us praise the Lord","Come let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Singing the Faith",STF2011,43,,,"Timothy Dudley-Smith, b. 1926","Michael Robertson Paget, 1936-1994",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk melody"
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95A,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, b. 1926","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"One and All Rejoice",OAR2020,300,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, b. 1926","John Darwall, 1731–89; William H. Monk, 1823–89",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"Come, Let Us Praise the LORD","Come, let us praise the LORD",come_let_us_praise_the_lord_with_joy,"Christian Worship: Psalter",CWP2021,95C,"Come, Let Us Praise the LORD",,"Timothy Dudley-Smith","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"<cite>Hymns Ancient & Modern</cite>, 1875, alt."
