displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, my God, my all thou art!","O God, my God, my all thou art!",,,o_god_my_god_my_all_thou_art,English,"John Wesley",,"From the Spanish",45
"O Thou great God, whose piercing eye","O Thou great God, whose piercing eye",,,o_thou_great_god_whose_piercing_eye,English,"Philip Doddridge",,,24
"Not long on Hermon's holy height","Not long on Hermon's holy height",,,not_long_on_hermons_holy_height,English,"Theodore C. Pease",,,9
"O thou true Life of all that live","O thou true Life of all that live",,,o_thou_true_life_of_all_that_live,English,"St. Ambrose ? (340-397); Edward Caswall",,,32
"How sweet the light of Sabbath eve!","How sweet the light of Sabbath eve!",,,how_sweet_the_light_of_sabbath_eve,,"James Edmeston",,,22
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Rev. Philip Doddridge",,,490
"Come, Father, with the coming night","Come, Father, with the coming night",,,come_father_with_the_coming_night,English,"Ray Palmer",,,4
"Abide with me from morn till eve","Abide with me from morn till eve",,,abide_with_me_from_morn_til_eve,English,"John Keble",,,2
"All scenes alike engaging prove","All scenes alike engaging prove",,,all_scenes_alike_engaging_prove,English,"Madame Jeanne M. B. Guyon",,,15
"Gloire Soit Au Rédempteur","Gloire soit au Rédempteur","Gloire Soit Au Rédempteur",,gloire_soit_au_redempteur,French,"Henri-Louis Empaytaz, 1790-1853; François Olivier, 1795-1890",,,1
"Conquering Hosts","Oh, Conq'ring hosts of heav'n draw near","Conquering Hosts",,o_conquering_hosts_of_heaven_draw_near,English,"Stephen Barnesdale",,,1
"These things shall be! a loftier race","These things shall be! a loftier race",,,these_things_shall_be_a_loftier_race,English,"John A. Symonds",,,136
"My God, and is Thy table spread","My God, and is Thy table spread",,,my_god_and_is_thy_table_spread,English,"Rev. Philip Doddridge",,,217
"Weichet Sünde, Tod und Fluch","Weichet Sünde, Tod und Fluch",,,weichet_suende_tod_und_fluch,German,,,,2
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,,452
"Let All the World In Wonder Gaze","Let all the world in wonder gaze","Let All the World In Wonder Gaze",,let_all_the_world_in_wonder_gaze,English,"Rev B F Wheeler",8.8.8.8,,2
"Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",,,father_and_friend_thy_light_thy_love,English,"Sir John Bowring",,,61
"""Till He come!"" Oh, let the words","""Till He come!"" Oh, let the words",,,till_he_come_o_let_the_words,English,,,,252
"Der Sonntag kommt mit leisem Tritt","Der Sonntag kommt mit leisem Tritt",,,der_sonntag_kommt_mit_leisem_tritt,German,,,,9
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",,,meinen_jesum_lass_ich_nicht_weil_er_sich,German,"Chr. Keymann",,,111
Abendlied,"O sel'ges Licht, Dreifaltigkeit",Abendlied,,o_selges_licht_dreifaltigkeit,German,,,,17
"All seeing God, 'tis thine to know","All seeing God, 'tis thine to know",,,all_seeing_god_tis_thine_to_know,English,"Thos. Scott",,,69
"He liveth long who liveth well","He liveth long who liveth well",,,he_liveth_long_who_liveth_well,English,"Horatius Bonar",,,51
"In love to God and love to man","In love to God and love to man",,,in_love_to_god_and_love_to_man,English,"Frederic Henry Hedge",,,1
"There are those, who, bending supple knees","There are those, who, bending supple knees",,,there_are_those_who_bending_supple_knees,English,Anon.,,,1
"Weary of all this wordy strife","Weary of all this wordy strife",,,weary_of_all_this_wordy_strife,English,"Charles Wesley",,,3
"The uplifted eye and bended knee","The uplifted eye and bended knee",,,the_uplifted_eye_and_bended_knee,English,"Thomas Scott",,,68
"In quiet hours the tranquil soul","In quiet hours the tranquil soul",,,in_quiet_hours_the_tranquil_soul,English,"Augusta Larned",,,11
"What shall I frame my life to gain?","What shall I frame my life to gain?",,,what_shall_i_frame_my_life_to_gain,English,"Lewis Morris",,,1
"Once more 'tis eventide, and we","Once more 'tis eventide, and we",,,once_more_tis_eventide_and_we_oppressed_,English,,,,2
"No human eye Thy face may see","No human eye Thy face may see",,,no_human_eyes_thy_face_may_see,English,"Thomas Wentworth Higginson, 1823-",,,23
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",,,my_gracious_god_i_own_thy_right,English,,,,259
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,English,"Isaac Watts",,,280
"While now upon this Sabbath eve","While now upon this Sabbath eve",,,while_now_upon_this_sabbath_eve,English,Unknown,,,22
"O, Thou All-Wise, O, King of love","O, Thou All-Wise, O, King of love",,,o_thou_all_wise_o_king_of_love,English,"M. Scott Haycraft",,,1
"O Light of life, O Saviour dear","O Light of life, O Saviour dear",,,o_light_of_life_o_savior_dear,English,"F. T. Palgrave",,,32
"O Christ, thro' changeful years my Guide","O Christ, thro' changeful years my Guide",,,jesus_the_calm_that_fills_my_breast,English,,,,17
"May I resolve with all my heart","May I resolve with all my heart",,,now_i_resolve_with_all_my_heart,English,"A. Steele",,,155
