displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Thank We All Our God","Now thank we all our God ",now_thank_we_all_our_god,"Baptist Hymnal 2008",BH2008,639,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn; Phillip E. Allen",Irregular,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Glory to God: the Presbyterian Hymnal",GG2013,643,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,700,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Glory and Praise (3rd. ed.)",GAP2015,704,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Chalice Hymnal",CH1995,715,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"RitualSong (2nd ed.)",RS2016,743,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Latin",,
"Now Thank We All Our God","Now thank we all our God ",now_thank_we_all_our_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,788,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Worship",ELW2006,839,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Worship",ELW2006,840,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Lutheran Service Book",LSB2006,895,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"One in Faith",OIF2014,896,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn-Bartholdy, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"The Cyber Hymnal",CYBER,4648,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",,"NUN DANKET",nun_danket_cruger_555665,555665543232155,English,"First appeared in <cite>Praxis Pietatis Melica</cite>, by Johann Crüger (Berlin, Germany: 1647)","Crüger's <cite>Praxis Pietatis Melica</cite>"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Lutheran Hymnal for the Sunday School",LHSS1898,1,"Now Thank We All Our God",,"Martin Rinkart; Thos. Hastings","Johann Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,1,"Now Thank We All Our God",,"Martin Rinkart","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Carol: a book of religious songs for the Sunday school and the home",C1886,13a,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","J. Crueger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,14,"Now Thank We All Our God",,"Rev. Martin Rinkart, 1586 - 1649; Catherine Winkworth","Johann Cruger, 1598 - 1662",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Select Sunday School Songs",SSS1885,17,"Now Thank We All Our God",,"C. Winkworth","J. Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal for Boys and Girls",H4BG1935,26,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger; Felix Mendelssohn-Bartholdy",6.7.6.7.8.6.8.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,30,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"[Now thank we all our God, with heart and hands and voices]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Living Tradition",SLT1993,32,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"50 Favorite Dutch Hymns",FFDH1986,36,"Now Thank We All Our God",,"Martin Rinkart","Johann Crüger (1598-1662); M.B.K.",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We all Our God","Now thank we all our God",now_thank_we_all_our_god,"A Book of Song and Service: for Sunday school and home",BSSS1905,43,"Now Thank We all Our God",,"Martin Rinkhart; Catherine Winkworth","J. Crueger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The New National Baptist Hymnal",NNBH1977,45,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Youth Hymnal",YH1935,49,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal of Christian Unity",HoCU1964,56,"Now Thank We All Our God",,"Catherine Winkworth, 1829-1878; Martin Rinckart, 1586-1649","John Crüger, 1598-1662",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"<i>Praxis Pietatis Melica</i>; 3rd Edition, 1648"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,62,"Now Thank We All Our God",,"Mary Nelson Keithahn","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"Faith That Lets Us Sing"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Union Hymnal",UH1897,71,"Now Thank We All Our God",,,,,"[Now thank we all our God]",diademata_elvey,1113366514332,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Missionary Hymnal",MH1915,77,"Now Thank We All Our God",,"Martin Rinkart","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,92,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,95,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1829-1878","Johann Crüger, 1598–1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665543232355,English,,
"Now Thank We All our God","Now thank we all our God",now_thank_we_all_our_god,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,112,"Now Thank We All our God",,"Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,125,"Now Thank We All Our God",,"M. Rinkart","Jno. Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Songs for Juniors",S4J1953,161,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Children's Hymnal",CH1918,183,"Now Thank We All Our God",,"Miss Winkworth; Martin Rinkart","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Hymns for Praise and Service",H4PS1956,329,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,,"[Now thank we all our God, with heart and hands and voices]",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Tabernacle Hymns: Number Five",THN51953,387,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"[Now thank we all our God, with heart and hands and voices]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Church Service Hymns",CSH1948,402,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,,"[Now thank we all our God, with heart and hands and voices]",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,555,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth",Mendelssohn,6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"<i>Rejoice in the Lord</i>, 1985 (st. 3)","<i>Lobesang,</i> Felix  Mendelssohn, 1840, harm. adapt. from"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Today's Church (2nd ed.)",HTC,33b,,,"M. Rinkart (1586-1649); Catherine Winkworth (1827-1878)","G. P. Beaumont (1903-1970); John Barnard (born 1948)",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Today's Church (2nd ed.)",HTC,33a,,,"M. Rinkart (1586-1649); Catherine Winkworth (1827-1878)","J. Crüger (1598-1662); C. S. Lang (1891-1971); C. S. Lang (1891-1971",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now we thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Beacon Song and Service book",BSS1935,47,"Now we thank we all our God",,"Catherine Winkworth ; Martin Rinkart","Johann Crüger; Jacob Ludwig Felix Mendelssohn-Bartholdy, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Children's Hymnbook",CH1962,47,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665543232155,English,,
"Now Thank We All","Now thank we all our God",now_thank_we_all_our_god,"Carols of Christmas",CoC1946,64a,"Now Thank We All",,,"J. Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Sing for Joy: a songbook for young children",S4J1961,66,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crueger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Book of Worship with Hymns and Tunes ",BWHT1899,77,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Trinity Hymnal",TH1961,86,,,"Martin Rinkart; Catherine Winkworth","Johann Crüger",8.7.8.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Irish Presbyterian Hymnbook",IPH2004,95,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"Adapt.: Compilers of <cite>Praise!</cite>","Later form of a melody in Crüger's <cite>Praxis Pietatis Melica</cite>, c. 1647; Harmony chiefly from <cite>Lobgesang</cite>, 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Book of Praise",BoPR1972,103,"Now thank we all our God",,"Catherine Winkworth, 1829-1878; Martin Rinckart, 1586-1649","Johann Cruger, 1598 - 1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Community of Christ Sings",CoCS2013,131,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnary (4th ed.)",CH4,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal",HPAG1933,459,,,"Catherine Winkworth; Rev. Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Psalm 65","Now thank we all our God",now_thank_we_all_our_god,"The United Methodist Hymnal",UMH,789,"Psalm 65","Now thank we all our God","Martin Rinkart; Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a359,,,,,,,,,English,,
"Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a65,"Now Thank we all our God",,"Rev. Martin Rinkart","Rev. Johann Crüger?",,WITTEMBERG,nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Children's Book of Hymns",CBH1900,5,"Now Thank We All Our God",,"Martin Rinkart (1586-1649); Catherine Winkworth (1829-78)","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"E. A. C. C. Hymnal",EACC1963,6,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,7,,,"Rev. Martin Rinkart; Miss Catherine Winkworth","Rev. Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"A Hymnal for Friends",H4F1942,9,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger; Felix Mendelssohn, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Faith and Life",HoFL1976,9,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,6.7.6.7.6.6.6.6,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Bible Truth Hymns",BTH2008,10,,,,,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,11,,,"Miss Winkworth; Martin Rinkart",,6.7.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Song Book of the Salvation Army",SBSA1986,12,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-78)",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Our Sunday-School Songs",OSSS1885,17,,,"M. Rinkart; C. Winkworth","J. Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Great Hymns of the Faith",GHF1968,18,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Eldon Burkwall, 1928-",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnary of the United Church of Canada",UCC1930,19,"Now thank we all our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1829-1878",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnary for use in Baptist churches",H4B1936,19,"Now thank we all our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1829-1878",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"今齊來感謝神，
 (Now thank we all our God)","今齊來感謝神，
 (Now thank we all our God)",now_thank_we_all_our_god,"生命聖詩 - Hymns of Life, 1986",HOLC1986,23,"今齊來感謝神，
 (Now thank we all our God)",,"Martin Rinkart",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Chinese,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,29,,,"Miss Catherine Winkworth, 1829-1878; Martin Rinkart, 1586-1649","J. Cruger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Pilgrim Hymnal",PH1958,29,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal and Liturgies of the Moravian Church",HLMC1969,30,"Now Thank We All Our God",,"Catherine Winkworth, 1829-1878; Martin Rinkart, 1586-1649","J. Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God (Nun danket alle Gott)",now_thank_we_all_our_god,"The Mennonite Hymnal",MH1969,31,"Now thank we all our God",,"Catherine Winkworth; Martin Rinckart","Johann Crüger",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Covenant Hymnal: a worshipbook",CHWB1996,31,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God with heart and hands and voices,",now_thank_we_all_our_god,"Hymnal of the Church of God",HCG1971,36,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Praise! Our Songs and Hymns",POSH1979,36,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Christian Hymnary. Bks. 1-4",CHB41972,46,"Now Thank We All Our God",,"Martin Rinckart (1586-1649); Catherine Winkworth (1827-1878)","Johann Cruger (1598-1662); John J. Overholt",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God ","Now thank we all our God ",now_thank_we_all_our_god,"Church Hymnal for Lutheran Services",CHLS1911,51,,,"M. Rinkart; C. Winkworth",,,,,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Book of Worship of the Church School",BWCS1915,51,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart (1586-1649)",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"J. Crüger Praxis Pietatis Melica, 1649"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Bach Chorale Book",BCB1922,54,,,"Catherine Winkworth; M. Rinkart","J. Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"Praxis Pietatis, 1647"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Great Songs of the Church (Revised)",GSC1986,59,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,60,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",,,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"From <cite>Praxis Pietatis Melica</cite>, c. 1647, by Johann Crüger, 1598-1662."
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"A Hymnal for Friends",H4F1955,62,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger; Felix Mendelssohn, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Hymn-book",ELHL1918,64,,,,,6.7.6.7.6.6.6.6,,,,English,,
"Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,65,"Now Thank we all our God",,"Rev. Martin Rinkart","Rev. Johann Crüger?",Irregular,WITTEMBERG,nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal: A Worship Book",HAWB1992,85,"Now thank we all our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"<cite>Nun danket alle Gott, Jesu Hertz-Büchlein</cite>, 1636; <cite>Lyra Germanica II</cite>, 1858, alt.","<cite>Praxis Piestatis Melica, 4th ed.</cite>, 1647"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal: A Worship Book",HAWB1992,86,"Now thank we all our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"<cite>Nun danket alle Gott, Jesu Hertz-Büchlein</cite>, 1636; <cite>Lyra Germanica II</cite>, 1858, alt.","<cite>Praxis Piestatis Melica, 4th ed.</cite>, 1647; <cite>Symphony No. 2, ""Lobegesang,""</cite>, Op. 52, 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,87a,,,,,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,90,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,95,,,Rinkart,,,,,,English,,
