meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"Give Me, O Christ, the Strength That Is in Thee","Give me, O Christ, the strength that is in thee","Give Me, O Christ, the Strength That Is in Thee",,give_me_o_christ_the_strength_that_is_in,English,"Henry Child Carter",,1
10.10.10.10,"Almighty Father of All Things That Be","Almighty Father of all things that be","Almighty Father of All Things That Be",,almighty_father_of_all_things_that_be,English,"Ernest E. Dugmore",,10
10.10.10.10,"God of Creation, All-Powerful","God of creation, all powerful, all wise","God of Creation, All-Powerful",,god_of_creation_allpowerful_all_wise,English,"Margaret Clarkson",,5
10.10.10.10,"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith",,12
10.10.10.10,"Let Heaven Rejoice","Let heaven rejoice before the living Lord","Let Heaven Rejoice",,let_heaven_rejoice,English,"Hal M. Helms",,1
10.10.10.10,"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",,106
10.10.10.10,"HALLGRIM PETURSSON'S DEATH-BED HYMN","Come, Lord, Thyself with Thine abounding grace","HALLGRIM PETURSSON'S DEATH-BED HYMN",,come_lord_thyself_with_thine_abounding,English,"Hallgrim Petursson; Charles Venn Pilcher",,4
10.10.10.10,"GOD'S BOOK OF NATURE","This wondrous world, my God, a book I deem","GOD'S BOOK OF NATURE",,this_wondrous_world_my_god_a_book_i_deem,English,"Valdimar Briem; Charles Venn Pilcher",,1
10.10.10.10,"Go Forth and Tell! O Church of God","Go forth and tell! O Church of God, awake!","Go Forth and Tell! O Church of God",,go_forth_and_tell_o_church_of_god,English,"James Edward Seddon",,16
10.10.10.10,"Thy Loving Kindness","Thy loving kindness is better than life","Thy Loving Kindness",,thy_loving_kindness_is_better_than_life,English,"Hugh Mitchell",,11
10.10.10.10,"Am I a stranger here, on earth alone","Am I a stranger here, on earth alone","Am I a stranger here, on earth alone",,am_i_a_stranger_here_on_earth_alone,English,"Christoph Reusner; Catherine Winkworth",,3
10.10.10.10,"New Light Has Dawned","New light has dawned, the Son of God is here","New Light Has Dawned",,new_light_has_dawned,English,"Paul Wigmore",,3
10.10.10.10,"Not For Ourselves, O Lord, Not For Ourselves","Not for ourselves, O Lord, not for ourselves","Not For Ourselves, O Lord, Not For Ourselves",,not_for_ourselves_o_lord_not_for_ourselv,English,"Carl P. Daw",,2
10.10.10.10,"Before the Fruit Is Ripened By the Sun","Before the fruit is ripened by the sun","Before the Fruit Is Ripened By the Sun",,before_the_fruit_is_ripened_by_the_sun,English,"Thomas H. Troeger","<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",2
10.10.10.10,"Blest Are the Innocents","Blest are the innocents, Bethlehem's own","Blest Are the Innocents",,blest_are_the_innocents_bethlehems_own,English,"Sylvia G. Dunstan",,1
10.10.10.10,"Christ Our Redeemer Knew Temptation's Hour","Christ our Redeemer knew tempation's hour","Christ Our Redeemer Knew Temptation's Hour",,christ_our_redeemer_knew_temptations_hou,English,"Timothy Dudley-Smith",,2
10.10.10.10,"Come Now, You Blessed, Eat At My Table","""Come now, you blessed; eat at my table""","Come Now, You Blessed, Eat At My Table",,come_now_you_blessed_eat_at_my_table,English,"Ruth C. Duck",,7
10.10.10.10,"Do you not know?","Do you not know that all who were baptized","Do you not know?",,do_you_not_know_that_all_who_were_bap,English,"Christopher Webber",,1
10.10.10.10,"When We Are Living","When we are living, it is in Christ Jesus","When We Are Living",,when_we_are_living_it_is_in_christ_jesus,English,"Roberto Escamilla; Elise S. Eslinger; Anonymous",,5
10.10.10.10,"Give Men My Word","""Give men my Word!"" - so speaks the living God;","Give Men My Word",,give_men_my_word_so_speaks_the_living_go,English,"Frank von Christierson, 1900-",,3
10.10.10.10,"Faith for Thy Service","Faith for thy service, my Father, I ask -","Faith for Thy Service",,faith_for_thy_service_my_father_i_ask,English,"Mrs. L.H. Figh, Jr.",,1
10.10.10.10,"Lord, What a Change Within Us","Lord, what a change within us one short hour","Lord, What a Change Within Us",,lord_what_a_change_within_us_one_short,English,"Robert C. Trench, 1807-1886; Wm. P. Merrill, 1867-1954",,17
10.10.10.10,"This is the hour of banquet and of song","This is the hour of banquet and of song",,,this_is_the_hour_of_banquet_and_of_song,English,"Horatius Bonar, 1808-889",,6
10.10.10.10,"Completed, Lord, the Holy Mysteries","Completed, Lord, the Holy Mysteries",,,completed_lord_the_holy_mysteries,English,"Cyril E. Pocknee, 1906-1980","Liturgy of St. Basil",3
10.10.10.10,"Eternal Spirit of the living Christ","Eternal Spirit of the living Christ",,,eternal_spirit_of_the_living_christ,English,"Frank von Christierson. b. 1900 ",,14
10.10.10.10,"My Heart Is Longing","My heart is longing to praise my Savior","My Heart Is Longing",,my_heart_is_longing_to_praise_my_savior,English,"Princess Eugenie of Sweden, 1830-89; P. A. Sveggen, 1881-1959",,7
10.10.10.10,"Up from the Earth","Up from the earth, and surging  like a wave","Up from the Earth",,up_from_the_earth_and_surging_like_a_wav,English,"Rory Cooney, b. 1952",,3
10.10.10.10,"World without End","Praise to the Lord for the joys of the earth","World without End",,praise_to_the_lord_for_the_joys_of_the_e,English,"John L. Bell, b. 1949",,4
10.10.10.10,"God, in the Planning","God, in the planning and purpose of life","God, in the Planning",,god_in_the_planning_and_purpose_of_life,English,"John L. Bell, b. 1949",,12
10.10.10.10,"My Heart Was Glad to Hear the Welcome Sound","My heart was glad to hear the welcome sound","My Heart Was Glad to Hear the Welcome Sound",,my_heart_was_glad_to_hear_the_welcome_so,English,,,10
10.10.10.10,"Where Dreams Never Come True","Sinner friends, today will you sin pursue?","Where Dreams Never Come True",,sinner_friends_today_will_you_sin_pursue,,"U. P.","Timeless Truths (http://library.timelesstruths.org/music/Where_Dreams_Never_Come_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (471)",1
10.10.10.10,"God of the Nations","God of the Nations, who from dawn of days","God of the Nations",,god_of_the_nations_who_from_dawn_of_days,English,"Walter Russell Bowie",,38
10.10.10.10,"Lift Up Your Hearts!","Lift up your hearts, We lift them, Lord, to Thee","Lift Up Your Hearts!",,lift_up_your_hearts_we_lift_them_lord_to,English,"Henry Montagu Butler",,69
10.10.10.10,"With Heavy Hearts They Set Their Sights Toward Home","With heavy hearts they set their sights toward home","With Heavy Hearts They Set Their Sights Toward Home",,with_heavy_hearts_they_set_their_sights,English,"Patricia B. Clark",,1
10.10.10.10,"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",,219
10.10.10.10,"Spirit-Child Jesus","Spirit-child Jesus in joyful refrain,","Spirit-Child Jesus",,spiritchild_jesus_in_joyful_refrain,English,"Mary Nelson Keithahn","""Spirit-Child Jesus"" (anthem)",2
10.10.10.10,"We Have a Dream","We have a dream: this nation will arise","We Have a Dream",,we_have_a_dream_this_nation_will_arise,English,"Michael Forster, b. 1946",,4
10.10.10.10,"Sacred the Body","Sacred the body God has created","Sacred the Body",,sacred_the_body_god_has_created,English,"Ruth Duck",,5
10.10.10.10,"The Christ Who Gave the Blind Man Sudden Sight","The Christ who gave the blind man sudden sight","The Christ Who Gave the Blind Man Sudden Sight",,the_christ_who_gave_the_blind_man_sudden,,"Mary R. Bittner",,2
10.10.10.10,"Abide in Me, O Lord","Abide in me, O Lord, and I in Thee","Abide in Me, O Lord",,abide_in_me_o_lord_and_i_in_thee,English,"Harriet Beecher Stowe",,20
10.10.10.10,"Blessing to God the Father","Blessing to God, the Father ever blest","Blessing to God the Father",,blessing_to_god_the_father_ever_blest,English,"Charles Wesley; John J. Overholt",,1
10.10.10.10,"Cheer up my soul, there is a mercy seat","Cheer up my soul, there is a mercy seat",,,cheer_up_my_soul_there_is_a_mercy_seat,English,"John Newton",,17
10.10.10.10,"Come, Peace of God, and Dwell Again on Earth","Come, peace of God, and dwell again on earth","Come, Peace of God, and Dwell Again on Earth",,come_peace_of_god_and_dwell_again_on,English,"May A. Rowland",,5
10.10.10.10,"Dear Father, We Know Not a Step of the Way","Dear Father, we know not a step of the way","Dear Father, We Know Not a Step of the Way",,dear_father_we_know_not_a_step,English,"Grace F. White",,3
10.10.10.10,"Dios te bendiga  ","Dios te bendiga, protección te dé","Dios te bendiga  ",,dios_te_bendiga_proteccion_te_de,Spanish,"Epigmenio Velasco",,18
10.10.10.10,"Down in the Valley","Down in the valley among the sweet grasses","Down in the Valley","O Thou blest Son of God",down_in_the_valley_among_the_sweet_grass,English,"H. M. Bradley",,29
10.10.10.10,"Forgive Us, Lord, for Shallow Thankfulness","Forgive us, Lord, for shallow thankfulness","Forgive Us, Lord, for Shallow Thankfulness",,forgive_us_lord_for_shallow_thankfulness,English,"William Watkins Reid",,8
10.10.10.10,"From All the Fret and Fever of the Day","From all the fret and fever of the day","From All the Fret and Fever of the Day",,from_all_the_fret_and_fever,English,"Monroe C. Beardsley",,2
10.10.10.10,"Messiah's Triumph","From shore to shore shall Jesus stretch his sway","Messiah's Triumph",,from_shore_to_shore_shall_jesus_stretch_,English,,"Anderson's Col.",4
10.10.10.10,"God, 'neath whose hand, our fathers crossed","God, 'neath whose hand, our fathers crossed",,,god_neath_whose_hand_our_fathers_crossed,,"H. Glen Lanier",,2
10.10.10.10,"God of a universe within whose bounds","God of a universe within whose bounds",,,god_of_a_universe_within_whose_bounds,,"Katharine L. Aller",,4
10.10.10.10,"God of the shining hosts that range on high","God of the shining hosts that range on high",,,god_of_the_shining_hosts_that_range_on_h,,"May A. Rowland",,4
10.10.10.10,"God, our kind Master, merciful as just","God, our kind Master, merciful as just",,,god_our_kind_master_merciful_as_just,,"Mrs. Barbauld",,8
10.10.10.10,"House of our God, with hymns of gladness ring","House of our God, with hymns of gladness ring",,,house_of_our_god_with_hymns_of_gladness_,English,"Philip Doddridge; John Ellerton",,9
10.10.10.10,"How Blest to All Thy Followers, Lord, the Road","How blest to all Thy followers, Lord, the road","How Blest to All Thy Followers, Lord, the Road",,how_blest_to_all_thy_followers_lord,English,"Gottfried Arnold; Catherine Winkworth",,3
10.10.10.10,"Jehovah reigns let every nation hear","Jehovah reigns let every nation hear",,,jehovah_reigns_let_every_nation_hear,,"Mrs. Barbauld",,15
10.10.10.10,"Lo, The Sun Is Rising Out Of The Sea","Lo the sun is rising out of the sea","Lo, The Sun Is Rising Out Of The Sea",,lo_the_sun_is_rising_out_of_the_sea,English,"Jakob Knudsen; J. C. Aaberg",,2
10.10.10.10,"Love of the Father, love of God the Son","Love of the Father, love of God the Son",,,love_of_the_father_love_of_god_the_son,English,"Robert Bridges","Based on a 12th century Latin hymn",28
10.10.10.10,"My Goal Is God","My goal is God himself, not joy, nor peace","My Goal Is God",,my_goal_is_god_himself_not_joy_nor_peace,English,"Frances Brook",,7
10.10.10.10,"Newborn of God, his glory manifest","Newborn of God, his glory manifest",,,newborn_of_god_his_glory_manifest,English,"Frank W. Mills",,2
10.10.10.10,"Now I Recall My Childhood","Now I recall my childhood when the sun","Now I Recall My Childhood",,now_i_recall_my_childhood,English,"Rabindranath Tagore",,2
10.10.10.10,"Now Lift We Hymns of Heartfelt Praise to Thee","Now lift we hymns of heartfelt praise to thee","Now Lift We Hymns of Heartfelt Praise to Thee",,now_lift_we_hymns_of_heartfelt_praise,English,"Emilie S. Coles",,4
10.10.10.10,"O Father, Son, and Holy Spirit, Hear","O Father, Son, and Holy Spirit","O Father, Son, and Holy Spirit, Hear",,o_father_son_and_holy_spirit,English,"James Boeringer","<i>Holding in Trust</i> (Hope Publishing Company, 1992)",4
10.10.10.10,"Oh, Give Us Pleasure in the Flowers Today","Oh, give us pleasure in the flowers today","Oh, Give Us Pleasure in the Flowers Today",,o_give_us_pleasure_in_the_flowers,English,"Robert Frost",,2
10.10.10.10,"O God, from Whom Mankind","O God, from whom mankind derives its name","O God, from Whom Mankind",,o_god_from_whom_mankind_derives_its_name,English,"Fred Kaan",,9
10.10.10.10,"O God of truth, the power of nations free","O God of truth, the power of nations free",,,o_god_of_truth_the_power_of_nations_free,,"Daniel B. Merrick",,3
10.10.10.10,"O Lord of health and life, what tongue can tell","O Lord of health and life, what tongue can tell",,,o_lord_of_health_and_life_what_tongue,English,"Greville Phillimore",,13
10.10.10.10,"O Lord of life, Thy kingdom is at hand","O Lord of life, Thy kingdom is at hand",,,o_lord_of_life_thy_kingdom_is_at_hand,English,"Marion Franklin Ham",,20
10.10.10.10,"O Rest Awhile","O rest awhile, but only for awhile","O Rest Awhile",,o_rest_awhile_but_only_for_awhile,English,"Thomas T. Lynch",,4
10.10.10.10,"O Thou Great Friend","O Thou great Friend to all the sons of men","O Thou Great Friend",,o_thou_great_friend_to_all_the_sons_of_m,English,"Theodore Parker",,113
10.10.10.10,"O Thou Who Hearest","O Thou who hearest every heartfelt prayer","O Thou Who Hearest",,o_thou_who_hearest_every_heartfelt_praye,English,,,27
10.10.10.10,"Seek Not Afar for Beauty","Seek not afar for beauty: lo, it glows","Seek Not Afar for Beauty",,seek_not_afar_for_beauty_lo_it_glows,English,"Minot J. Savage",,15
10.10.10.10,"Señor Jesús, el día ya se fue","Señor Jesús, la luz del sol se fue","Señor Jesús, el día ya se fue",,senor_jesus_la_luz_del_sol_se_fue,Spanish,"Henry Francis Lyte; Thomas M. Westrup",,22
10.10.10.10,"Singing for Jesus, Our Savior and King","Singing for Jesus, our Savior and King","Singing for Jesus, Our Savior and King",,singing_for_jesus_our_savior_and_king,English,"Frances Ridley Havergal",,66
10.10.10.10,"Soldiers, awake, this is the festal hour","Soldiers, awake, this is the festal hour",,,soldiers_awake_this_is_the_festal_hour,English,,,4
10.10.10.10,"Soul of my Savior, sanctify my breast","Soul of my Savior, sanctify my breast",,,soul_of_my_savior_sanctify_my_breast,English,"J. Hegarty","Latin, 14th cent.",53
10.10.10.10,"Speak now, O God, to hearts unmoved","Speak now, O God, to hearts unmoved",,,speak_now_o_god_to_hearts_unmoved,,"M. Elmore Turner",,2
10.10.10.10,"Spirit of light, whose ever-gracious power","Spirit of light, whose ever-gracious power",,,spirit_of_light_whose_evergracious_power,,"Earl Marlatt",,2
10.10.10.10,"Thank you, Lord, for  the time that is now","Thank you, Lord, for  the time that is now",,,thank_you_lord_for_the_time_that_is_now,,"Fred Kaan",,2
10.10.10.10,"The Son of God, Our Christ","The Son of God, our Christ, the Word, the Way","The Son of God, Our Christ",,the_son_of_god_our_christ_the_word_the_w,,"Edward M. Blumenfeld",,7
10.10.10.10,"This is our house, its doors are open wide","This is our house, its doors are open wide",,,this_is_our_house_its_doors_are_open_wid,,"Agnes C. Miller",,3
10.10.10.10,"Divine Wrath","Thus evermore the saints' avenging God","Divine Wrath",,thus_evermore_the_saints_avenging_god,,"John Keble",,2
10.10.10.10,"Venid, tomad el cuerpo del Señor","Venid, tomad el cuerpo del Señor",,,venid_tomad_el_cuerpo_del_senor,Spanish,"Alfred Ostrom","Latin hymn, 7th c.",4
10.10.10.10,"We Now Show Forth the Dying of Our Lord","We now show forth the dying of our Lord","We Now Show Forth the Dying of Our Lord",,we_now_show_forth_the_dying_of_our_lord,English,"John Mason Neale; John J. Overholt","Latin hymn, c. 680",1
10.10.10.10,"Where Are They Going?","Where are they going, these swift, restless feet?","Where Are They Going?",,where_are_they_going,English,"Ella E. Miles",,2
10.10.10.10,"Where Livest Thou?","Where livest thou, in pleasures of the world","Where Livest Thou?",,where_livest_thou_in_pleasures_of_the_wo,,"Vana R. Raye",,5
10.10.10.10,"Why Is Thy Faith So Small?","Why is thy faith in God's great love so small","Why Is Thy Faith So Small?",,why_is_thy_faith_in_gods_great_love_so_s,English,"William F. Sherwin",,2
10.10.10.10,"A la obra santa del ministerio","A la obra santa del ministerio",,,a_la_obra_santa_del_ministerio,Spanish,Desconocido,,1
10.10.10.10,"Abide With Me, I Need Thee","Abide with me, I need Thee ev'ry day","Abide With Me, I Need Thee",,abide_with_me_i_need_thee_every_day,English,"Emma G. Dietrick",,18
10.10.10.10,"Again the Day Returns","Again the day returns of holy rest","Again the Day Returns",,again_returns_the_day_of_holy_rest,English,"William Mason",,159
10.10.10.10,"Come, Holy Ghost","Come Holy Ghost, and with thy sacred fire","Come, Holy Ghost",,come_holy_ghost_and_with_thy_sacred_fire,English,"Author unknown",,1
10.10.10.10,"Come In, O Come!","Come in, O come! the door stands open now","Come In, O Come!",,come_in_o_come_the_door_stands_open_now,English,"H. C. G. Moule",,17
10.10.10.10,"Dame, Señor, la fe que puede hallar","Dame, Señor, la fe que puede hallar",,,dame_senor_la_fe_que_puede_hallar,Spanish,"Vicente Mendoza, 1875-1955",,2
10.10.10.10,"Far Round the World","Far round the world thy children sing their song","Far Round the World",,far_round_the_world_thy_children_sing_th,,"Basil J. Mathews",,16
10.10.10.10,"Father, the watches of the night are o'er","Father, the watches of the night are o'er",,,father_the_watches_of_the_night_are_oer,,,"""Disciples' Hymn Book""",8
10.10.10.10,"Gather us in","Gather us in, thou Love that fillest all","Gather us in",,gather_us_in_thou_love_that_fillest_all,English,"George Matheson",,40
10.10.10.10,"Hail, Happy Day!","Hail, happy day! thou day of holy rest","Hail, Happy Day!",,hail_happy_day_thou_day_of_holy_rest,English,"P. H. Brown",,49
10.10.10.10,"I journey through a desert drear and wild","I journey through a desert drear and wild",,,i_journey_through_a_desert_drear_and_wil,,"Mrs. Mary Jane (Deck) Walker",,16
10.10.10.10,"I Lift My Heart to Thee","I lift my heart to Thee, Savior divine","I Lift My Heart to Thee",,i_lift_my_heart_to_thee_savior_divine,English,"C. E. Mudie",,74
10.10.10.10,"I Open Wide The Portals Of My Heart","I open wide the portals of my heart","I Open Wide The Portals Of My Heart",,i_open_wide_the_portals_of_my_heart,English,"Anna Hoppe",,3
10.10.10.10,"Late, Late, so Late!","Late, late, so late! and dark the night and chill!","Late, Late, so Late!",,late_late_so_late_and_dark_the_night_and,English,"Alfred Tennyson, 1809-1892",,48
10.10.10.10,"Lift up thy light, O man, arise and shine","Lift up thy light, O man, arise and shine",,,lift_up_thy_light_o_man_arise_and_shine,English,"Celia Thaxter",,1
10.10.10.10,"Like Enoch, Let Me Ever Walk With Thee","Like Enoch, let me ever walk with Thee","Like Enoch, Let Me Ever Walk With Thee",,like_enoch_let_me_ever_walk_with_thee,English,"Anna Hoppe",,1
10.10.10.10,"Molwn Di, molwn Di, Arglwydd ein Duw","Molwn Di, molwn Di, Arglwydd ein Duw",,,molwn_di_molwn_di_arglwydd_ein_duw,Welsh,Ceiriog,,2
10.10.10.10,"O God, I Love Thee","O God, I love thee, not that my poor love","O God, I Love Thee",,o_god_i_love_thee_not_that_my_poor_love,English,"Edward H. Bickersteth, 1825-1906; Francis Xavier, 1506-1552",,8
10.10.10.10,"O Lord of Love, Whose Truth Our Lives Adorn","O Lord of love, whose truth our lives adorn","O Lord of Love, Whose Truth Our Lives Adorn",,o_lord_of_love_whose_truth_our_lives_ado,,"Walter C. Riess, 1925-",,1
10.10.10.10,"Pour, blessed Gospel, glorious news for man!","Pour, blessed Gospel, glorious news for man!",,,pour_blessed_gospel_glorious_news_for_ma,,Ashworth,,20
10.10.10.10,"Restore, O Father, to our times restore","Restore, O Father, to our times restore",,,restore_o_father_to_our_times_restore,,Anon.,,17
10.10.10.10,"Since to the Holiest","Since to the Holiest none may enter in","Since to the Holiest",,since_to_the_holiest_none_may_enter_in,English,"C. Butler Stoney",,2
10.10.10.10,"There Is a Road","There is a road, though narrow and obscure","There Is a Road",,there_is_a_road_though_narrow_and_obscur,English,"D. A. R. Aufranc",,1
10.10.10.10,"Thou Life within my life, than self more near","Thou Life within my life, than self more near",,,thou_life_within_my_life_than_self_more_,,"Eliza Scudder",,34
10.10.10.10,"Thy Mighty Love, O God","Thy mighty love, O God, constraineth me","Thy Mighty Love, O God",,thy_mighty_love_o_god_constraineth_me,English,"E. May Grimes",,3
10.10.10.10,"We thank thee, Lord, Thy paths of service lead","We thank thee, Lord, Thy paths of service lead",,,we_thank_thee_lord_thy_paths_of_service,,"Rev. Calvin W. Laufer",,30
10.10.10.10,"Men Go To God","Men go to God when they are sorely placed","Men Go To God",,men_go_to_god_when_they_are_sorely_place,English,"Dietrich Bonhoeffer; Walter Farquharson",,5
10.10.10.10,"Hear us, O Lord, from heaven Thy dwelling-place","Hear us, O Lord, from heaven Thy dwelling-place","Hear us, O Lord, from heaven Thy dwelling-place",,hear_us_o_lord_from_heaven_thy_dwelling,English,"William Henry Gill, 1839-1923",,10
10.10.10.10,"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",,o_valiant_hearts_who_to_your_glory_came,English,,,26
10.10.10.10,"Glory to God! the Christ hath left the tomb","Glory to God! the Christ hath left the tomb","Glory to God! the Christ hath left the tomb",,glory_to_god_the_christ_hath_left_the_to,English,"John Brownlie",,1
10.10.10.10,"Lord, let our eyes the things unseen behold","Lord, let our eyes the things unseen behold","Lord, let our eyes the things unseen behold",,lord_let_our_eyes_the_things_unseen_beho,English,"John Brownlie",,1
10.10.10.10,"Wake to the songs that lips unsullied sing","Wake to the songs that lips unsullied sing","Wake to the songs that lips unsullied sing",,wake_to_the_songs_that_lips_unsullied_si,English,"John Brownlie",,1
10.10.10.10,"Angels and ministers, spirits of grace","Angels and ministers, spirits of grace",,,angels_and_ministers_spirits_of_grace,English,"Percy Dearmer",,2
10.10.10.10,"Not what I am, O Lord, but what Thou art","Not what I am, O Lord, but what Thou art","Not what I am, O Lord, but what Thou art",,not_what_i_am_o_lord_but_what_thou_art,English,"Horatius Bonar, 1808 - 1889",,21
10.10.10.10,"God Who Created This Garden Of Earth","God, who created this garden of earth","God Who Created This Garden Of Earth",,god_who_created_this_garden_of_earth,,"Richard Granville Jone",,1
10.10.10.10,"Eternal Father, Lord Of Space And Time","Eternal Father, Lord of space and time","Eternal Father, Lord Of Space And Time",,eternal_father_lord_of_space_and_time,,"Robert Dobbie",,2
10.10.10.10,"O Christ, Who Came To Share Our Human Life","O Christ, who came to share our human life","O Christ, Who Came To Share Our Human Life",,o_christ_who_came_to_share_our_human_lif,,"Catherine Bonnell Arnott",,3
10.10.10.10,"O Holy Spirit, whom our Master sent","O Holy Spirit, whom our Master sent",,,o_holy_spirit_whom_our_master_sent,,"Rev. John Ellerton",,4
10.10.10.10,"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",,,lord_when_thy_kingdom_comes_remember_me,,"Archbishop W. D. Maclagan",,28
10.10.10.10,"What do I owe? Nay, Lord, what do I not?","What do I owe? Nay, Lord, what do I not?",,,what_do_i_know_nay_lord,,"John Oxenham",,3
10.10.10.10,"God of the prairies, by thy boundless grace","God of the prairies, by thy boundless grace",,,god_of_the_prairies_by_thy_boundless_gra,,"Rev. Prof. Cyril C. Richardson",,3
10.10.10.10,Love.,"Let brethren cease of party names to speak",Love.,,let_brethren_cease_of_party_names_to_spe,English,"Joseph Morris",,1
10.10.10.10,"God made me for Himself","God made me for Himself","God made me for Himself",,god_made_me_for_himself_to_serve_him,English,"Henry Williams Baker, 1821-1877",,10
10.10.10.10,"Deus dos Antigos","Deus dos antigos, cuja forte mão","Deus dos Antigos",,deus_dos_antigos_cuja_forte_mo,Portuguese,"Daniel C. Roberts; João Wilson Faustini",,1
10.10.10.10,"Oh, Vem Fazer, Fiel Consolador!","Oh, vem fazer, fiel Consolador","Oh, Vem Fazer, Fiel Consolador!",,oh_vem_fazer_fiel_consolador,Portuguese,"George Croly; João Wilson Faustini",,1
10.10.10.10,"Eu Quero o Pão do Céu","Eu quero o pão do céu, ó Salvador","Eu Quero o Pão do Céu",,eu_quero_o_po_do_cu_salvador,Portuguese,"Alexander Groves; Mary A. Lathbury; João Soares da Fonseca",,1
10.10.10.10,"Sonda-me, ó Deus","Sonda-me, ó Deus, pois vês meu coração","Sonda-me, ó Deus",,sondame_deus_pois_vs_meu_corao,Portuguese,"Werner Kaschel; James Edwin Orr",,1
10.10.10.10,"Sê Minha Vida, ó Deus de Poder","Sê minha vida, ó Deus de poder","Sê Minha Vida, ó Deus de Poder",,s_minha_vida_deus_de_poder,Portuguese,"Hope Gordon Silva","Old Irish Text",1
10.10.10.10,"Vem, Salvador, Agora, Transformar","Vem, Salvador, agora, transformar","Vem, Salvador, Agora, Transformar",,vem_salvador_agora_transformar,Portuguese,"William Hiram Foulkes; João Wilson Faustini",,1
10.10.10.10,"Ó Deus Eterno, Vem Me Conceder","Ó Deus eterno, vem me conceder","Ó Deus Eterno, Vem Me Conceder",,o_deus_eterno_vem_me_conceder,Portuguese,"Solomon L. Ginsburg; John Ellerton",,1
10.10.10.10,"Fica ao Meu Lado, ó Deus","Fica ao meu lado, ó Deus, em meu viver.","Fica ao Meu Lado, ó Deus",,fica_ao_meu_lado_deus_em_meu_viver,Portuguese,"Henry Francis Lyte; João Gomes da Rocha",,1
10.10.10.10,"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Patterson",,7
10.10.10.10,"The Saints in Christ Are One in Every Place","The saints in Christ are one in ev'ry place","The Saints in Christ Are One in Every Place",,the_saints_in_christ_are_one_in_every_pl,English,"Christopher M. Idle, b. 1938",,2
10.10.10.10,"For All Who Have a Song They Cannot Sing","For all who have a song they cannot sing","For All Who Have a Song They Cannot Sing",,for_all_who_have_a_song_they_cannot_sing,English,"Mary Kay Beall",,1
10.10.10.10,"God of Our Lives","God of our lives and author of our days","God of Our Lives",,god_of_our_lives_and_author_of_our_days,English,"Mary Jackson Cathey",,1
10.10.10.10,"An Upper Room with Evening Lamps","An upper room with evening lamps ashine","An Upper Room with Evening Lamps",,an_upper_room_with_evening_lamps,English,"Timothy Dudley-Smith, 1926-",,2
10.10.10.10,"Mother's Evening Prayer","O gentle presence, peace and joy and power","Mother's Evening Prayer",,o_gentle_presence_peace_and_joy_and_powe,English,"Mary Baker Eddy",,10
10.10.10.10,"To Father, Son, and Spirit, ever blest","To Father, Son, and Spirit, ever blest",,,to_father_son_and_spirit_ever_blest,English,"Simon Browne",,42
10.10.10.10,"The Risen Christ","The risen Christ, who walks on wounded feet","The Risen Christ",,the_risen_christ_who_walks_on_wounded_fe,English,"Nigel Weaver, b. 1952",,6
10.10.10.10,"Thee We Adore, O Savior","Thee, we adore, O Savior, God most true","Thee We Adore, O Savior",,thee_we_adore_o_savior_god_most_true,English,"Thomas Aquinas, 1227-124; Gerard Manly Hopkins, 1844-1889; James R. Woodford, 1820-1885",,1
10.10.10.10,"Something Within","Preachers and teachers would make their appeal","Something Within","Something within me that holdeth the reigns",preachers_and_teachers_would_make_their,English,"Lucie E. Campbell, 1885-1963",,9
10.10.10.10,"Loud raise the hymn of glory to the Lord","Loud raise the hymn of glory to the Lord",,,loud_raise_the_hymn_of_glory_to_the_lord,English,,,1
10.10.10.10,"Come At the Summit of This Day","Come at the summit of this day and hour","Come At the Summit of This Day",,come_at_the_summit_of_this_day_and_hour,,"Jaroslav J. Vajda, 1919-2008",,1
10.10.10.10,"Lord God, the Source of Every Gracious Gift","Lord God, the Source of Every Gracious Gift","Lord God, the Source of Every Gracious Gift",,lord_god_the_source_of_every_gracious_gi,English,"Marilyn Biery,",,1
10.10.10.10,"Holy and Good is the Gift of Desire","Holy and good is the gift of desire","Holy and Good is the Gift of Desire",,holy_and_good_is_the_gift_of_desire,English,"Thomas H. Troeger",,1
10.10.10.10,"Of Women, and of Women's Hopes We Sing","Of women, and of women's hopes we sing","Of Women, and of Women's Hopes We Sing",,of_women_and_of_womens_hopes_we_sing,English,"Shirley Erena Murray",,1
10.10.10.10,"Psalm 131","For you, the pride from my heart is banished","Psalm 131",,for_you_the_pride_from_my_heart_is_banis,English,"John L. Bell (b. 1949)",,3
