displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Unchangeable all-perfect Lord","Unchangeable all-perfect Lord",,,unchangeable_all_perfect_lord,English,"Ernst Lange; John Wesley",,,15
"Unchangeable almighty Lord our souls upon thy truth we stay","Unchangeable almighty Lord our souls upon thy truth we stay",,,unchangeable_almighty_lord,English,"Charles Wesley, 1707-1788",,,28
"Unchangeable Art Thou","Unchangeable art Thou, O God","Unchangeable Art Thou","Thrice holy, holy, holy Lord",unchangeable_art_thou,English,"Ernest G. Wesley",,,1
"Unchangeable Jesus thy praises we sing","Unchangeable Jesus thy praises we sing",,,unchangeable_jesus_thy_praises_we_sing,,"Horatius Bonar",,,6
"Unchangeable Love","O my distrustful heart","Unchangeable Love",,o_my_distrustful_heart,English,,,,25
"Unchanged through all the changing years","Unchanged through all the changing years",,,unchanged_through_all_the_changing_years,,,,,1
"Unchanging God, hear from eternal heaven","Unchanging God, hear from eternal heaven",,,unchanging_god_hear_from_eternal_heaven,,"S. J. Stone",,,9
"Unchanging God, who livest","Unchanging God, who livest",,,unchanging_god_who_livest,,,,,1
"Unchanging Love","O Lord, Thy love's unbounded!","Unchanging Love",,o_lord_thy_loves_unbounded,English,"John Nelson Darby",,,19
"Unchanging Love","Oft my doubts and fears arise","Unchanging Love",,oft_my_doubts_and_fears_arise,,"Benjamin Beddome",7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Unchanging wisdom and love","God is love; his mercy brightens","Unchanging wisdom and love",,god_is_love_his_mercy_brightens,English,"Sir John Bowring",8.7,,727
"Uncle Sam a Drummer","Fall and winter, spring and summer","Uncle Sam a Drummer","Uncle Sam? Our Uncle Sam?",fall_and_winter_spring_and_summer,English,"W. A. Williams",,,1
"Uncle Sam Is Waking Up","See the people turning out","Uncle Sam Is Waking Up","What, what's the matter now?",see_the_people_turning_out,English,,,,1
"Uncle Sam-u-el","When Samuel wanted money","Uncle Sam-u-el",,when_samuel_wanted_money,English,"T. H.",,,1
"Unclean of life and heart unclean","Unclean of life and heart unclean",,,unclean_of_life_and_heart_unclean,English,"John Wesley",,,4
"Unclean! unclean! and full of sin","Unclean! unclean! and full of sin",,,unclean_unclean_and_full_of_sin,English,Jesse,,,20
"Unclose O soul of man to know","Unclose O soul of man to know",,,unclose_o_soul_of_man_to_know,English,"Geraldine D. Robinson",,,1
"Unconquered martyr of his God","Unconquered martyr of his God",,,unconquered_martyr_of_his_god,,,,,1
"Unconscious Bias","Unconscious bias, it poisons all of us","Unconscious Bias",,unconscious_bias_it_poisons_all_of_us,English,"Secretary Michael",,,0
"Unconscious now in mother earth","Unconscious now in mother earth",,,unconscious_now_in_mother_earth,,"J. J. Stafford",,,1
"Unconscious now in peaceful sleep","Unconscious now in peaceful sleep",,,unconscious_now_in_peaceful_sleep,,Anon.,,,2
"Uncreated Fount of light","Uncreated Fount of light",,,uncreated_fount_of_light,,,,,1
"Und dann wird alles offenbar","Jetzt noch verhüllt schau ich das Licht",,"Und dann wird alles offenbar",jetzt_noch_verhuellt_schau_ich_das,German,"Anne von Wethern-Viebahn; E. E. Hewitt",,England,2
"Und denk ich ihrer, ist sie nah","Niemals vergeß ich jenen Tag",,"Und denk ich ihrer, ist sie nah",niemals_vergess_ich_jenen_tag,German,"J. W. V.; E. C. Magaret",,,2
"Und dennoch bleibt's beim alten Gott","Und dennoch bleibt's beim alten Gott",,,und_dennoch_bleibts_beim_alten_gott,German,"A. Berens, P.",,,1
"Und dennoch, wenn's auch tobt und stürmt","Und dennoch, wenn's auch tobt und stürmt",,,und_dennoch_wenns_auch_tobt_und_strmt,German,,,,1
"Und die Erde und die Kinde","Und die Erde und die Kinde",,,und_die_erde_und_die_kinde,German,,,,1
"Und dräut der winter noch so sehr mit trotzigen Geberden","Und dräut der winter noch so sehr mit trotzigen Geberden",,,und_draeut_der_winter_noch_so_sehr_mit,German,"Emmanuel Geibel",,,1
"Und Friede auf Erden und den Menschen ein Wohlgefallen!","Und Friede auf Erden und den Menschen ein Wohlgefallen!",,,und_friede_auf_erden_und_den_menschen_ei,German,,,,1
"Und hätt' ich mehr als tausend Zungen","Du kamst vom Himmel uns zu dienen",,"Und hätt' ich mehr als tausend Zungen",du_kamst_vom_himmel_uns_zu_dienen,German,Sturm,,,5
"Und ich lieb mein Heiland","Heiland, dein unendlich Lieben",,"Und ich lieb mein Heiland",heiland_dein_unendlich_lieben,English,,,,11
"Und ich wär so gern","Am Ende ists doch gar nicht schwer","Und ich wär so gern","Und ich wär so gern",am_ende_ists_doch_gar_nicht_schwer,German,,,,28
"Und ich will geben Gott die Ehre","O wie unaussprechlich selig","Und ich will geben Gott die Ehre","Und ich will geben Gott die Ehre",o_wie_unaussprechlich_selig,German,,,,28
"Und keiner wird das schwert erheben","Und keiner wird das Schwert erheben","Und keiner wird das schwert erheben",,und_keiner_wird_das_schwert_erheben,German,"Bernhard König",,"Loosely based on Micah 4",1
"Und o zu Zeiten hoer' ich schon","Mein Leben fliehet schnell dahin",,"Und o zu Zeiten hoer' ich schon",mein_leben_fliehet_schnell_dahin,German,,,,5
"Und wenn er sich im Abendmahl","Und wenn er sich im Abendmahl",,,und_wenn_er_sich_im_abendmahl,,,,,1
"Und wird denn auch der Gottesstadt","Und wird denn auch der Gottesstadt",,,und_wird_denn_auch_der_gottesstadt,German,,,,4
"Undan vike smärtan","Undan vike smärtan","Undan vike smärtan",,undan_vike_smartan,Swedish,,6.5.6.5,,3
"Undarlege Ting me sjaa","Undarlege Ting me sjaa",,,undarlege_ting_me_sjaa,Nynorsk,Blix,,,1
"Under a velvet blanket of starlight","Under a velvet blanket of starlight",,,under_a_velvet_blanket_of_starlight,,"Dawn Rodgers",,,1
"Under an eastern sky amid a rabble's cry","Under an eastern sky amid a rabble's cry",,,under_an_eastern_sky_amid_a_rabbles_cry,English,"John Long",,,21
"Under arbetet för Guds rike","[Under arbetet för Guds rike]","Under arbetet för Guds rike",,under_arbetet_for_guds_rike,Swedish,,,,1
"Under Christ's Banner","Now we gladly gather in","Under Christ's Banner","Sing we to the Savior, praise",now_we_gladly_gather_in,English,"Harriet E. Jones",,,1
"Under Cover of Your Wings","From the ends of the earth I call to you","Under Cover of Your Wings","Under cover of your wings",from_the_ends_of_the_earth_i_call_to,English,,,,1
"Under Dark Providences","Great God, how deep thy counsels are","Under Dark Providences",,great_god_how_deep_thy_counsels_are,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Under dina vingars skugga","Under dina vingars skugga",,,under_dina_vingars_skugga,,,,,1
"Under hans Vinger","Under hans vinger i tryghed jeg dvæler","Under hans Vinger","Under hans skjul, hans vingers skjul",under_hans_vinger_i_tryghed_jeg_dvaeler,Norwegian,"Rev. W. O. Cushing",,,1
"Under His Banner","Under his banner we march today","Under His Banner","Marching, marching",under_his_banner_we_march_today,English,"Laura E. Newell",,,1
"Under his banner I peacefully dwell","I sit at the feet of Jesus",,"Under his banner I peacefully dwell",i_sit_at_the_feet_of_jesus,,"James L. Black",,,4
"Under his banner of love","Under love's bright banner marching",,"Under his banner of love",under_loves_bright_banner_marching,,"Lizzie DeArmond",,,1
"Under His Banner of Love","The theme of salvation in heaven","Under His Banner of Love","I'm marching with Jesus to glory",the_theme_of_salvation_in_heaven,English,"Rachel Rowe",,,1
"Under His Blood","A river of crimson flows down from the tree","Under His Blood","My sins are all under the blood",a_river_of_crimson_flows_down_from_the_t,English,"H. E. M. Snyder",,,2
"Under His Care","God will take care of me all the day long","Under His Care","He is my Comforter, Keeper and Guide",god_will_take_care_of_me,English,"Fannie B. Bula",,,1
"Under His Care","God will take care of you all through the day","Under His Care","Under His care",god_will_take_care_of_you_all_through_th,,"F. R. Havergal",,,50
"Under His Care","I leave them with Him, my dear Saviour","Under His Care","Under His care, yes, under His care",i_leave_them_with_him_my_dear_savior,English,"Mrs. Lizzie De Armond",,,1
"Under his care happy and fair","Under the care of my Savior dear",,"Under his care happy and fair",under_the_care_of_my_savior_dear,,"James Rowe",,,1
"Under his healing wings","Under his wings under his wings","Under his healing wings",,under_his_wings_under_his_wings,,"Franklin Earl Hathaway",,,1
"Under His royal banner","Hope's beautiful sunbeams","Under His royal banner","Then under His royal banner",hopes_beautiful_sunbeams,,"Eliza E. Hewitt",,,1
"Under His Shadow","Sit down beneath His [the] shadow","Under His Shadow",,sit_down_beneath_his_shadow,English,"Frances R. Havergal",,,22
"Under His Shadow","The death angel came to our household one day","Under His Shadow","Under His shadow there's refuge for thee",the_death_angel_came_to_our_household_on,English,"Lillian Jackson",,,2
"Under His Shadow","Why care for the burdens or sorrows","Under His Shadow","In his shadow here night and morn",why_care_for_the_burdens_or_sorrows,English,"French E. Oliver",,,1
"Under His Shadow","Savior, let Thy love for me","Under His Shadow",,savior_let_thy_love_for_me,English,"H. O. Knowlton",,,5
"Under His Shadow","Under His shadow hiding","Under His Shadow","Shadow deep, wings that keep",under_his_shadow_hiding,English,"Mrs. J. I. McClelland",,,1
"Under His Sheltering Wings","There is a home of wondrous love","Under His Sheltering Wings","I'm hiding, safely hiding",there_is_a_home_of_wondrous_love,English,"V. O. Fossett",,,5
"Under his sheltering wings","Why should I fear the tempest","Under his sheltering wings","I know that no harm can befall",why_should_i_fear_the_tempest,,"Ida C. Reid",,,1
"Under His Sheltering Wings","Vainly the storm sweepeth over my soul","Under His Sheltering Wings","Under the wings of the Dove",vainly_the_storm_sweepeth_over_my_soul,English,"James Rowe",,,6
"Under His standard we march to glory","Homeward, we go, happy praises singing",,"Under His standard we march to glory",homeward_we_go_happy_praises_singing,,"James Rowe",,,2
"Under His Star","Under his star there is hope for our guiding","Under His Star","Under His star, Pilgrims we are",under_his_star_there_is_hope_for_our_gui,English,"Burton H. Winslow",,,1
"Under His Wing","I am safely hiding underneath the sheltering wing","Under His Wing","Underneath His wing I hide, close to Him I cling",i_am_safely_hiding_underneath,English,"A. G. Mashburn",,,4
"Under His Wing","The Lord is my refuge and strength","Under His Wing","I am under His wings",the_lord_is_my_refuge_and_strength,English,"Annie Wittenmeyer",,,5
"Under his wing","When the wild winds of trouble","Under his wing","Blessed retreat",when_the_wild_winds_of_trouble,,"W. Oliver Cooper",,,1
"Under His Wing","Under His wing I've found a sweet rest","Under His Wing","Safely I'm hiding under His wing",under_his_wing_ive_found_a_sweet_rest,English,"F. A. Clark",,,1
"Under His Wing","Under his wing I sweetly rest","Under His Wing","Under his wing",under_his_wing_i_sweetly_rest,English,"Edwin H. Nevin, D.D.",,,1
"Under His Wings","I'm in the Lord's sacred pavilion","Under His Wings","Under His wings, yes, under His wings",im_in_the_lords_sacred_pavilion,,"B. E. W.",9.8.9.8.9.11.9.10,"Timeless Truths (http://library.timelesstruths.org/music/Under_His_Wings); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (188); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (376)",4
"Under His Wings","A wonderful promise God's given","Under His Wings","Under His wings abiding",a_wonderful_promise_gods_given,English,"Johnson Oatman",,,4
"Under his wings","Come, now, ye weary and halt and blind",,"Under his wings",come_now_ye_weary_and_halt_and_blind,,"Aimee Semple McPherson",,,2
"Under His Wings","Covered with feathers of mercy","Under His Wings",,covered_with_feathers_of_mercy,English,"Annie Winthrow","8.7.8.7 D",,6
"Under His Wings","In God I have found a retreat Where I can securely abide (Nicholson)","Under His Wings","O, what comfort it brings",in_god_i_have_found_a_retreat_nicholson,English,"James L. Nicholson",,,46
"Under His Wings","Sweet is my hiding place","Under His Wings","Under His wings my soul now sings",sweet_is_my_hiding_place,English,"James Yeames",,,2
"Under His Wings","Under His wings I am safely abiding","Under His Wings","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,English,"William O. Cushing, 1823-1902",,,124
"Under His Wings","The strong, wild winds are dashing","Under His Wings",,the_strong_wild_winds_are_dashing,English,"Rev. Joseph Mountain",,,3
"Under his wings I am nestling","He that dwelleth in the secret place (Sandford)",,"Under his wings I am nestling",he_that_dwelleth_in_the_secret_place_san,,"F. W. Sandford",,,4
"Under his wings of love","Sweet is the song I'm singing","Under his wings of love","Onward I'm going, faithfully knowing",sweet_is_the_song_im_singing,,"Eugene Wright",,,1
"Under his wings shalt thou trust","Father, beneath thy sheltering wing","Under his wings shalt thou trust",,father_beneath_thy_sheltering_wing,English,Burleigh,,,26
"Under his wings we find safety and rest","Under his wings we find safety and rest",,,under_his_wings_we_find_safety_and_rest,,"James A. Cross",,,1
"Under korsbaneret","O se den lilla","Under korsbaneret","Under Jesu",o_se_den_lilla,Swedish,,,,1
"Under korset","[Under korset]","Under korset",,under_korset,Swedish,,,,1
"Under love's banner","Neath the banner of his love we are marching","Under love's banner","Wave the banner of his blessed love",neath_the_banner_of_his_love_we_are_marc,,"Lizzie DeArmond",,,1
"Under Love's Bright Banner","Under love's bright banner, marching on to glory","Under Love's Bright Banner","Tramp, tramp, tramp, tramp, listen to our footsteps",under_loves_bright_banner_marching_on_to,English,"James Rowe",,,1
"Under Marching Orders","Our eyes have seen the glorious uprising of our youth","Under Marching Orders",,our_eyes_have_seen_the_glorious,English,"Henry L. Canfield",,,2
"Under Naadevingens Ly","Under naadevingens ly","Under Naadevingens Ly","Der er so",under_naadevingens_ly,Norwegian,"J. B. Atchinson",,,1
"""Under öfver under""","[Är det sannt, att Jesus är min Broder]","""Under öfver under""",,ar_det_sannt_att_jesus_ar_min_broder,Swedish,,,,1
"Under One Sky","Well, we're people","Under One Sky","We're all a family under one sky",well_were_people,,"Ruth Pelham",,,1
"Under Orders","Speak, Lord, for thy servant heareth, Speak peace to my weary soul","Under Orders","For I know that Christ my Captain is",speak_lord_for_thy_servant_heareth_speak,English,,,,1
"Under orders onward ever","Under the breeze of heaven we sail",,"Under orders onward ever",under_the_breeze_of_heaven_we_sail,,"Laura E. Newell",,,1
"Under our battle flag we tell the gospel story","We're soldiers of the kingdom",,"Under our battle flag we tell the gospel story",were_soldiers_of_the_kingdom,,,,,1
"Under royal orders","We are bravely fighting for Jehovah","Under royal orders","Onward go",we_are_bravely_fighting_for_jehovah,,"John M. Henson",,,1
"Under Sealed Orders","We sail sealed orders under","Under Sealed Orders",,we_sail_sealed_orders_under,English,"Jeremiah Eames Rankin",,,1
"Under Shepherds","Christ the great and loving Shepherd","Under Shepherds","Undershepherds are we",christ_the_great_and_loving_shepherd,,"Mrs. C. H. Morris",,,1
"Under the apple tree","Shake, shake the branches","Under the apple tree",,shake_shake_the_branches,English,"Fanny J. Crosby",,,1
"Under the arches of the night","Under the arches of the night",,,under_the_arches_of_the_night,English,"Caryl Micklem (b. 1925)",8.8.8.8.8.8,,1
"Under the Army Flag","We are Salvation Soldiers of every class and grade","Under the Army Flag","Under the Army flag we'll fight our way to glory",we_are_salvation_soldiers_of_every_class,English,,,,5
"Under the Atoning Blood","I have found a precious resting place","Under the Atoning Blood","Under the atoning blood of the Lamb",i_have_found_a_precious_resting_place,English,"Haldor Lillenas",,,13
"Under the banner","Under Emmanuel's banner gladly we fall in line",,"Under the banner",under_emmanuels_banner_gladly_we_fall_in,,"Jennie Wilson",,,4
"Under the Banner","Under the banner of King Immanuel","Under the Banner","On, steadily on",under_the_banner_of_king,English,"L. E. J.",,,2
"Under the banner of Jesus","Come and enroll in your childhood","Under the banner of Jesus","Risk not your soul",come_and_enroll_in_your_childhood,,"Eden Reeder Latta",,,3
"Under the Banner of Jesus","On the way that leads above gladly on we go","Under the Banner of Jesus","Under the banner of Jesus",on_the_way_that_leads_above,,"Lewis E. Jones",,,1
"Under the Banner of Jesus","Under the banner of Jesus my King","Under the Banner of Jesus","Under His banner I'm marching",under_the_banner_of_jesus,English,"Ida L. Reed",,,2
"Under the Banner of Love","Look! look the foe is mustering his host in proud array","Under the Banner of Love","Under the banner of love we'll fight our way to glory",look_look_the_foe_is_mustering,English,"Isaac Naylor",,,2
"Under the Banner of Love","We are soldiers of the cross, counting not earth's gain as loss","Under the Banner of Love","Under the banner of love let us keep pressing along",we_are_soldiers_of_the_cross_counting,,"B. B. Edmiaston",,,1
"Under the banner of our Captain","In the service of the King ever loyal",,"Under the banner of our Captain",in_the_service_of_the_king_ever_loyal,,"Elsie Duncan Yale",,,1
"Under the banner victorious","Sing, joyfully sing, joyfully sing",,"Under the banner victorious",sing_joyfully_sing_joyfully_sing,,"Will H. Ruebush",,,1
"Under the beautiful stars","Men had no Savior to love them",,"Under the beautiful stars",men_had_no_savior_to_love_them,,"B. B. Edmiaston",,,3
"Under the Blood","All I am and own, dear Savior","Under the Blood","Under the blood, the cleansing flood",all_i_am_and_own_dear_savior,English,"C. Harry Anders",,,1
"Under the Blood","Have you on Christ, God's Son, believed?","Under the Blood","Are your sins all under the precious blood?",have_you_on_christ_gods_son_believed,English,"D. C. Canon",,,1
"Under the blood","I am justified freely through grace",,"Under the blood",i_am_justified_freely_through_grace,,"Martha S. Clingan",,,1
"Under the Blood","I have perfect peace today","Under the Blood","Under the blood, under the blood",i_have_perfect_peace_today,English,"Elisha A. Hoffman",,,7
"Under the blood","I'm safe if the angel of death comes tonight","Under the blood","Hallelujah, I'm under the blood",im_safe_if_the_angel_of_death_comes_toni,,"Johnson Oatman",,,1
"Under the Blood","I'm under the blood of Calvary","Under the Blood","Under the blood",im_under_the_blood_of_calvary,English,"Avis B. Christensen",,,2
"Under the Blood","Lord, keep my soul from day to day","Under the Blood","Under the blood, the precious blood",lord_keep_my_soul_from_day_to_day,English,"Eliza E. Hewitt",,,31
"Under the blood","My heart is filled with joy divine","Under the blood",,my_heart_is_filled_with_joy_divine,,"John Josey",,,1
"Under the blood","I stand all bewildered [astonished] with wonder","Under the blood","The cross now covers my sins",i_stand_all_bewildered_with_wonder,,,,,64
"Under the Blood","Under the blood of God's own precious Son","Under the Blood","Under the blood",under_the_blood_of_gods_own_precious_son,English,"Ina Pearl Whaley",,,5
"Under the Blood","Christ has for sin atonement made","Under the Blood","Under the blood of the Lamb",christ_has_for_sin_atonement_made,English,"B. B. McK.",,,181
"Under the Blood","I am under the blood of Jesus","Under the Blood","I’m under the blood of Jesus",i_am_under_the_blood_of_jesus,English,"E. E. Hewitt",,,4
"Under The Blood","He who will wear garments white","Under The Blood","Oh, pass under the blood, my brother",he_who_will_wear_garments_white,English,"S. A. Lanning",,"<cite>Best Hymns</cite>, by Elisha A. Hoffman (Chicago: The Evangelical Publishing Co. 1894)",2
"Under the Blood (Guirey)","My sins, which were many, are all washed away","Under the Blood (Guirey)","My sins are all under the blood",my_sins_which_were_many_are_all_guirey,English,"Ida A. Guirey",,,3
"Under the blood my sins are removed","Under the blood my sins are removed",,,under_the_blood_my_sins_are_removed,,"Julia H. Johnston",,,1
"Under the Blood of Jesus","There is a place of perfect rest, Under the blood, under the blood","Under the Blood of Jesus","O yes, there's safety under the blood",there_is_a_place_of_perfect_rest_under_t,English,"Johnson Oatman",,,4
"Under the blood of the Lamb","Keep my soul, dear Lord, each day","Under the blood of the Lamb",,keep_my_soul_dear_lord_each_day,,"R. E. Winsett",,,6
"Under the blood of the Lamb","There's cleansing for the sin sick soul","Under the blood of the Lamb",,theres_cleansing_for_the_sin_sick_soul,,"Frank E. Roush",,,1
"Under the Blood of the Lamb","All of my sins have been pardoned away","Under the Blood of the Lamb","Under the blood, the blood of the Lamb",all_of_my_sins_have_been_pardoned_away,English,"L. O. B.",,,1
"Under the blood, under the blood","O soldier of Jesus, how blessed art thou",,"Under the blood, under the blood",o_soldier_of_jesus_how_blessed_art_thou,English,,,,8
"Under the canopy of heaven","Under the canopy of heaven",,,under_the_canopy_of_heaven,,"Mark H. Forscutt",,,1
"Under the Care of My God, the Almighty","Under the care of my God,Almighty","Under the Care of My God, the Almighty","Under his wings",under_the_care_of_my_god_the_almighty,English,,11.10.11.10,"<i>Bible Songs Hymnal, 1927</i>",9
"Under the Chestnut Tree","Under the spreading chestnut tree","Under the Chestnut Tree",,under_the_spreading_chestnut_tree,English,,,,1
"Under the Clous","O beauteous things of earth","Under the Clous",,o_beauteous_things_of_earth,,"Charles Gordon Ames",,,1
"Under the cross","If you are weary of sin, there is rest","Under the cross",,if_you_are_weary_of_sin_there_is_rest,,"A. H. Ackley",,,1
"Under the Cross","When I survey the wondrous cross","Under the Cross","Under the cross I'm resting",when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1989
"Under the Cross","Jesus, lover of my soul","Under the Cross","Under the cross I lay my sins",jesus_lover_of_my_soul_let_me_to_thy_bos,,"Chas. Wesley",,,3208
"Under the cross, farewell","Where dwell the poor, where fall the weak",,"Under the cross, farewell",where_dwell_the_poor_where_fall_the_weak,,"Hezekiah Butterworth",,,1
"Under the cross I lay my sins","I am coming to the cross, I am poor",,"Under the cross I lay my sins",i_am_coming_to_the_cross_i_am_poor_and,,"WIlliam McDonald",,,831
"Under the Cross of Jesus","We meet at the cross of Christ today","Under the Cross of Jesus","Under the cross, the crimson cross",we_meet_at_the_cross_of_christ_today,English,"Leonard S. Jenkins",,,3
"Under the Cross Victorious","Gladly march along with a joyful song","Under the Cross Victorious","Under His banner glorious",gladly_march_along,English,"Lizzie DeArmond",,,3
"Under the Cross when God Delays His Help","Father of mercies! God most high","Under the Cross when God Delays His Help",,father_of_mercies_god_most_high,English,"Paul Gerhardt; John Kelly",8.7.8.7.4.4.7.4.4.7,,1
"Under the Curse","I wish all the liquor was bottled up well","Under the Curse","Great spirit, that guided our ancestors, come",i_wish_all_the_liquor_was_bottled_up_wel,English,"G. W. Belk",,,2
"Under the drifts my violets","Under the drifts my violets",,,under_the_drifts_my_violets,,,,,1
"Under the feeble stable light","Under the feeble stable light",,,under_the_feeble_stable_light,,"A. F. Keller",,,1
"Under the flag of our army brave","Far and wide in many a region",,"Under the flag of our army brave",far_and_wide_in_many_a_region,,"R. Slaber",,,1
"Under the Flowers","The flowers swim at the top of the bowl","Under the Flowers","Under the flowers, O, what is there?",the_flowers_swim_at_the_top,English,"H. S. Taylor",,,1
"Under the flowers in the silent tomb","Under the flowers in the silent tomb",,,under_the_flowers_in_the_silent_tomb,,"E. A. Warren",,,1
"Under the good old army flag","Salvation is our song",,"Under the good old army flag",salvation_is_our_song,,,,,1
"Under the Guidance of Angels","Under the guidance of angels","Under the Guidance of Angels","Under the guidance of angels",under_the_guidance_of_angels,English,"G. T. T.",,,2
"Under the heavenly shadow","In the Lord confiding",,"Under the heavenly shadow",in_the_lord_confiding,,"Eliza E. Hewitt",,,1
"Under the law with its terrible lash","Under the law with its terrible lash",,,under_the_law_with_its_terrible_lash,,,,,1
"Under the mango tree","Lowly entombed in India","Under the mango tree",,lowly_entombed_in_india,,"Elsie Byler-Burkhard",,,1
"Under the Precious Blood","I'm under the blood of Emanuel's cross","Under the Precious Blood","Under the blood, under the blood",im_under_the_blood_of_emanuels_cross,,"Daniel O. Teasley",11.7.11.6.8.6.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Under_the_Precious_Blood); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (157); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (243)",3
"Under the precious blood","Under the blood O holy place","Under the precious blood","Glory to god",under_the_blood_o_holy_place,,"Civilla D. Martin",,,1
"Under the right flag at last","Under the wrong flag was I",,"Under the right flag at last",under_the_wrong_flag_was_i,,"James Rowe",,,1
"Under the risen Savior","Hail to the risen Savior",,"Under the risen Savior",hail_to_the_risen_savior,,"Harriet E. Jones",,,1
"Under the rod","O are you saved",,"Under the rod",o_are_you_saved,,"Oliver E. Murray",,,1
"Under the rod","O are you saved, do you now know",,"Under the rod",o_are_you_saved_do_you_now_know,,"Oliver E. Murray",,,1
"Under the Savior's reign","Under the Savior's reign",,,under_the_saviors_reign,,"Mark H. Forscutt",,,1
"Under the shade","Under the shade of the forest","Under the shade","Listen, listen again",under_the_shade_of_the_forest,,"Eliza E. Hewitt",,,1
"Under the shadow of his wing let me hide","Under the shadow of his wing let me hide",,,under_the_shadow_of_his_wing_let_me_hide,,"W. T. Giffe",,,5
"Under the Shadow of His Wings","Keep me, Lord, not from trial","Under the Shadow of His Wings","Under the shadow, the calm, peaceful shadow",keep_me_lord_not_from_trial,English,"Priscilla J. Owens",,,1
"Under the Shadow of His Wings","Trials oft beset me, as I meet the wrong","Under the Shadow of His Wings","Hiding under the shadow of His wings",trials_oft_beset_me,,"Mrs. Tom Dennis",,,1
"Under the Shadow of the Almighty","While thee I seek, protecting power","Under the Shadow of the Almighty",,while_thee_i_seek_protecting_power,,"Helen M. Williams",,,683
"Under the Shadow of the Cross","I have trusted in a Savior that can save me","Under the Shadow of the Cross","Under the shadow of the cross, I am resting",i_have_trusted_in_a_savior_that_can_save,English,"E. Hanks",,,7
"Under the shadow of the cross of Jesus","Under the shadow of the cross of Jesus",,,under_the_shadow_of_the_cross_of_jesus,English,"George A. Warburton",,,1
"Under the shadow of the wing of the almightly","Under the shadow of the wing of the almightly",,,under_the_shadow_of_the_wing_of_the_almi,,"Hazel Smith",,,1
"Under the Shadow of Thy Wing","Lord and Redeemer, I lift my soul to Thee","Under the Shadow of Thy Wing","Though through the valley of trial oft I stray",lord_and_redeemer_i_lift_my_soul_to_thee,English,"A. T. Gorham",,,1
"Under the shadow of thy wing","The daylight's golden glow","Under the shadow of thy wing",,the_daylights_golden_glow,,"B. Thompson",,,1
"Under the Shadow of Thy Wing","“Under the shadow of thy wing”","Under the Shadow of Thy Wing","He that dwelleth in the secret place",under_the_shadow_of_thy_wing_dear,,"Mrs. Gustavus Remak",,,2
"Under the Shadow of Thy Wings","I will rejoice with gladness deep","Under the Shadow of Thy Wings","Morning and evening I will sing",i_will_rejoice_with_gladness_deep,English,"Margarette W. Snodgrass",,,5
"Under the shadow of thy wings","Hold up my goings Lord me guide in paths","Under the shadow of thy wings","Keep me as the apple of the eye",hold_up_my_goings_lord_me_guide_in_paths,,,,,16
"Under the Shadow of Thy Wings","Under the shadow of Thy wings","Under the Shadow of Thy Wings","Under the shadow of Thy wings",under_the_shadow_of_thy_wings,English,"Mrs. W. J. Kennedy",,,3
"Under the sheltering arm","Wholly on Jesus relying, my soul","Under the sheltering arm","Hide me",wholly_on_jesus_relying_my_soul,,"Mrs. Frank A. Breck",,,1
"Under the Sheltering Blood","O what a refuge I have found","Under the Sheltering Blood","Under the sheltering blood",o_what_a_refuge_i_have_found,English,"Sidney E. Cox",,,2
"Under the snow","Dear little flowers","Under the snow","Sleep, for your Father",dear_little_flowers,,"Grace Reese Adkins",,,1
"Under the Snow","Under the snow, under the snow","Under the Snow",,under_the_snow_under_the_snow,English,"Mary Gilbert-Wray",,,7
"Under the Snow","Under the snow so white and deep","Under the Snow","Sleep, little flowers, sleep, 'neath the snow",under_the_snow_so_white_and_deep,,"Alice Jean Cleator",,,6
"Under the Snow","Beautiful things lie hidden","Under the Snow",,beautiful_things_lie_hidden,English,,,,2
"Under the snow the violets are budding","Under the snow the violets are budding",,,under_the_snow_the_violets_are_budding,,"Frances M. Chesbro",,,1
"Under the Snows","Under the drifted snows with weeping and holy rite","Under the Snows",,under_the_drifted_snows_with_weeping_and,English,"Katharine Lee Bates",,,1
"Under the Southern Cross","'Tis night beneath the Southern Cross","Under the Southern Cross",,tis_night_beneath_the_southern_cross,English,"Rev. A. B. Simpson",,,1
"Under the star of beauty","Under the dear old star",,"Under the star of beauty",under_the_dear_old_star,,"Eliza E. Hewitt",,,2
"Under the starry banner","O'er us the flag of freedom",,"Under the starry banner",oer_us_the_flag_of_freedom,,"Mabel J. Rosemon",,,1
"Under the Stars","Under the stars, one holy night","Under the Stars",,under_the_stars_one_holy_night,English,"Anna S. Driscoll",,,15
