displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This house we dedicate to thee","This house we dedicate to thee",this_house_we_dedicate_to_thee,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d306,,,"Henry W. Naisbitt",,,,,,,,
"Throughout this congregation, Lord","Throughout this congregation, Lord",throughout_this_congregation_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d315,,,"Henry W. Naisbitt",,,,,,,,
"We here approach thy table, Lord","We here approach thy table, Lord",we_here_approach_thy_table_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d331,,,"Henry W. Naisbitt",,,,,,,,
"Weep, [weep] for the early dead","Weep, [weep] for the early dead",weep_weep_for_the_early_dead,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d335,,,"Henry W. Naisbitt",,,,,,,,
"What voice salutes the startled ear","What voice salutes the startled ear",what_voice_salutes_the_startled_ear,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d344,,,"Henry W. Naisbitt",,,,,,,,
"Come, Thou glorious day of promise","Come, Thou glorious day of promise",come_thou_glorious_day_of_promise,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d62,,,"Alex Neibaur",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d89,,,"John Newton",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d174,,,"John Newton",,,,,,,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d214,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d311,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d352,,,"John Newton",,,,,,,,
"Come, follow me, the Savior said","Come, follow me, the Savior said",come_follow_me_the_savior_said,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d52,,,"James Nicholson",,,,,,,,
"While of these emblems we partake","While of these emblems we partake",while_of_these_emblems_we_partake,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d361,,,"James Nicholson",,,,,,,,
"The bodies of our dead are laid","The bodies of our dead are laid",the_bodies_of_our_dead_are_laid,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d266,,,"John Nicholson",,,,,,,,
"The nations bow to Satan's thrall","The nations bow to Satan's thrall",the_nations_bow_to_satans_thrall,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d281,,,"John Nicholson",,,,,,,,
"When restless on my bed I lie","When restless on my bed I lie",when_restless_on_my_bed_i_lie,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d355,,,"Baptist W. Noel",,,,,,,,
"Ye who are called to labor and minister","Ye who are called to labor and minister",ye_who_are_called_to_labor_and_minister,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d375,,,"Mary J. Page",,,,,,,,
"Let Zion in her beauty rise","Let Zion in her beauty rise",let_zion_in_her_beauty_rise,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d161,,,"Edward Partridge",,,,,,,,
"Beautiful Zion for me","Beautiful Zion for me",beautiful_zion_for_me,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d28,,,"Charles W. Penrose",,,,,,,,
"Blow gently, ye wild winds","Blow gently, ye wild winds",blow_gently_ye_wild_winds,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d40,,,"Charles W. Penrose",,,,,,,,
"Great Spirit, listen to the red man's woe","Great Spirit, listen to the red man's woe",great_spirit_listen_to_the_red_mans_wail,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d102,,,"Charles W. Penrose",,,,,,,,
"O wouldst thou from bondage and strife","O wouldst thou from bondage and strife",o_wouldst_thou_from_bondage_and_strife,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d219,,,"Charles W. Penrose",,,,,,,,
"O ye mountains high, where the clear blue sky","O ye mountains high, where the clear blue sky",o_ye_mountains_high_where_the_clear_blue,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d220,,,"Charles W. Penrose",,,,,,,,
"School thy feelings, O my brother","School thy feelings, O my brother",school_thy_feelings_o_my_brother,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d244,,,"Charles W. Penrose",,,,,,,,
"We shall conquer yet","Should solemn covenants be forgot",should_solemn_covenants_be_forgot,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d250,,"We shall conquer yet","Charles W. Penrose",,,,,,,,
"The red man ceased and trembled with delight","The red man ceased and trembled with delight",the_red_man_ceased_and_trembled_with_del,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d284,,,"Charles W. Penrose",,,,,,,,
"Up, awake, ye defenders of Zion","Up, awake, ye defenders of Zion",up_awake_ye_defenders_of_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d326,,,"Charles W. Penrose",,,,,,,,
"An angel came down from the mansions of glory","An angel came down from the mansions of glory",an_angel_came_down_from_the_mansions_of_,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d14,,,"William W. Phelps",,,,,,,,
"Awake, O ye people, the Savior is coming","Awake, O ye people, the Savior is coming",awake_o_ye_people_the_savior_is_coming,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d24,,,"William W. Phelps",,,,,,,,
"Come, all ye saints, who dwell on earth Your cheerful voic","Come, all ye saints, who dwell on earth Your cheerful voic",come_all_ye_saints_who_dwell_on_earth,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d47,,,"William W. Phelps",,,,,,,,
"Come, all ye sons of Zion, and let us praise the Lord","Come, all ye sons of Zion, and let us praise the Lord",come_all_ye_sons_of_zion_and_let_us_prai,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d49,,,"William W. Phelps",,,,,,,,
"Come to me, will ye come to the Saints","Come to me, will ye come to the Saints",come_to_me_will_ye_come_to_the_saints,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d63,,,"William W. Phelps",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d72,,,"William W. Phelps; Thomas R. Taylor",,,,,,,,
"Farewell, our [dear] friends and brethren","Farewell, our [dear] friends and brethren",farewell_our_dear_friends_and_brethren,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d78,,,"William W. Phelps",,,,,,,,
"From regions of glory an angel descended","From regions of glory an angel descended",from_regions_of_glory_an_angel_descended,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d85,,,"William W. Phelps",,,,,,,,
"Gently raise the sacred strain","Gently raise the sacred strain",gently_raise_the_sacred_strain,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d86,,,"William W. Phelps",,,,,,,,
"Glorious things are sung of Zion","Glorious things are sung of Zion",glorious_things_are_sung_of_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d88,,,"William W. Phelps",,,,,,,,
"God spake the word, and time began","God spake the word, and time began",god_spake_the_word_and_time_began,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d97,,,"William W. Phelps",,,,,,,,
"Ho, ho, for the temple's completed","Ho, ho, for the temple's completed",ho_ho_for_the_temples_completed,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d114,,,"William W. Phelps",,,,,,,,
"If you could hie to Kolob","If you could hie to Kolob",if_you_could_hie_to_kolob,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d136,,,"William W. Phelps",,,,,,,,
"Let us pray, gladly pray","Let us pray, gladly pray",let_us_pray_gladly_pray,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d160,,,"William W. Phelps",,,,,,,,
"Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d187,,,"William W. Phelps",,,,,,,,
"Now we'll sing with one accord for a prophet","Now we'll sing with one accord for a prophet",now_well_sing_with_one_accord_for_a_prop,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d188,,,"William W. Phelps",,,,,,,,
"O god the eternal Father, Who dwells amid the sky","O god the eternal Father, Who dwells amid the sky",o_god_the_eternal_father_who_dwells_amid,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d193,,,"William W. Phelps",,,,,,,,
"O happy souls, who pray, Where God appoints to hear","O happy souls, who pray, Where God appoints to hear",o_happy_souls_who_pray_where_god_appoint,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d198,,,"William W. Phelps",,,,,,,,
"O stop and tell me, red man","O stop and tell me, red man",o_stop_and_tell_me_red_man,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d212,,,"William W. Phelps",,,,,,,,
"Hail to the prophet, ascended to heaven","Praise to the man who communed with Jehovah",praise_to_the_man_who_communed_with_jeho,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d232,,"Hail to the prophet, ascended to heaven","William W. Phelps",,,,,,,,
"Redeemer of Isr'l, our only delight","Redeemer of Isr'l, our only delight",redeemer_of_israel_our_only_delight,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d236,,,"William W. Phelps",,,,,,,,
"By all that shines above","See all creation join [joins]",see_all_creation_join_joins,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d245,,"By all that shines above","William W. Phelps",,,,,,,,
"My native land farewell","The gallant ship is under weigh",the_gallant_ship_is_under_way,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d270,,"My native land farewell","William W. Phelps",,,,,,,,
"The pure testimony put [poured] forth in the spirit","The pure testimony put [poured] forth in the spirit",the_pure_testimony_put_forth_in_the_spi,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d283,,,"William W. Phelps",,,,,,,,
"We'll sing and we'll shout","The spirit of God like a fire is burning",the_spirit_of_god_like_a_fire_is_burning,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d290,,"We'll sing and we'll shout","William W. Phelps",,,,,,,,
"The towers of Zion soon shall rise","The towers of Zion soon shall rise",the_towers_of_zion_soon_shall_rise,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d294,,,"William W. Phelps",,,,,,,,
"Come to the supper","There's a feast of fat things for the righteous preparing",theres_a_feast_of_fat_things_for_the_rig,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d298,,"Come to the supper","William W. Phelps",,,,,,,,
"This earth was once a garden place","This earth was once a garden place",this_earth_was_once_a_garden_place,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d304,,,"William W. Phelps",,,,,,,,
"To him that [who] made the world","To him that [who] made the world",to_him_that_who_made_the_world,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d316,,,"William W. Phelps",,,,,,,,
"We're the true born sons of Zion","Wake, O wake, the world from sleeping",wake_o_wake_the_world_from_sleeping,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d328,,"We're the true born sons of Zion","William W. Phelps",,,,,,,,
"We're not ashamed to own our Lord","We're not ashamed to own our Lord",were_not_ashamed_to_own_our_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d340,,,"William W. Phelps",,,,,,,,
"What fair one is this from the wilderness","What fair one is this from the wilderness",what_fair_one_is_this_from_the_wildernes,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d341,,,"William W. Phelps",,,,,,,,
"A holy angel from on high","A holy angel from on high",a_holy_angel_from_on_high,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d1,,,"Parley Parker Pratt",,,,,,,,
"Adieu to the city where long I have wandered","Adieu to the city where long I have wandered",adieu_to_the_city_where_long_i_have_wand,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d6,,,"Parley Parker Pratt",,,,,,,,
"All hail the new born year","All hail the new born year",all_hail_the_new_born_year,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d10,,,"Parley Parker Pratt",,,,,,,,
"An angel from on high, The long","An angel from on high, The long",an_angel_from_on_high_the_long_long,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d15,,,"Parley Parker Pratt",,,,,,,,
"Another day has fled and gone","Another day has fled and gone",another_day_has_fled_and_gone,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d17,,,"Parley Parker Pratt",,,,,,,,
"As the dew, from heaven distilling","As the dew, from heaven distilling",as_the_dew_from_heaven_distilling_gently,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d21,,,"Parley Parker Pratt",,,,,,,,
"At first, a babe was given","At first, a babe was given",at_first_a_babe_was_given,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d22,,,"Parley Parker Pratt",,,,,,,,
"Behold the great redeemer comes","Behold the great redeemer comes",behold_the_great_redeemer_comes,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d31,,,"Parley Parker Pratt",,,,,,,,
"Behold, the harvest wide extends","Behold, the harvest wide extends",behold_the_harvest_wide_extends,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d33,,,"Parley Parker Pratt",,,,,,,,
"Behold the Mount of Olives rend","Behold the Mount of Olives rend",behold_the_mount_of_olives_rend,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d35,,,"Parley Parker Pratt",,,,,,,,
"Behold the Savior comes, ye saints","Behold the Savior comes, ye saints",behold_the_savior_comes_ye_saints,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d37,,,"Parley Parker Pratt",,,,,,,,
"Behold thy sons and daughters, Lord","Behold thy sons and daughters, Lord",behold_thy_sons_and_daughters_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d38,,,"Parley Parker Pratt",,,,,,,,
"Beloved brethren, sing his praise","Beloved brethren, sing his praise",beloved_brethren_sing_his_praise,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d39,,,"Parley Parker Pratt",,,,,,,,
"Come, O thou King of kings","Come, O thou King of kings",come_o_thou_king_of_kings,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d59,,,"Parley Parker Pratt",,,,,,,,
"Creation speaks with awful voice","Creation speaks with awful voice",creation_speaks_with_awful_voice,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d66,,,"Parley Parker Pratt",,,,,,,,
"Ere long the veil will rend in twain","Ere long the veil will rend in twain",ere_long_the_veil_will_rend_in_twain,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d74,,,"Parley Parker Pratt",,,,,,,,
"Farewell, my kind and faithful friend","Farewell, my kind and faithful friend",farewell_my_kind_and_faithful_friend,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d77,,,"Parley Parker Pratt",,,,,,,,
"Farewell, ye servants of the Lord","Farewell, ye servants of the Lord",farewell_ye_servants_of_the_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d79,,,"Parley Parker Pratt",,,,,,,,
"Hark, listen to the gentle breeze [strain]","Hark, listen to the gentle breeze [strain]",hark_listen_to_the_gentle_breeze_strain,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d106,,,"Parley Parker Pratt",,,,,,,,
"Hark, ye mortals, list be still","Hark, ye mortals, list be still",hark_ye_mortals_list_be_still,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d110,,,"Parley Parker Pratt",,,,,,,,
"Hosanna to the great Messiah","Hosanna to the great Messiah",hosanna_to_the_great_messiah,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d115,,,"Parley Parker Pratt",,,,,,,,
"How fleet the precious moments roll","How fleet the precious moments roll",how_fleet_the_precious_moments_roll,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d120,,,"Parley Parker Pratt",,,,,,,,
"How foolish to the carnal mind","How foolish to the carnal mind",how_foolish_to_the_carnal_mind,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d121,,,"Parley Parker Pratt",,,,,,,,
"How often in sweet meditation my mind","How often in sweet meditation my mind",how_often_in_sweet_meditation_my_mind,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d124,,,"Parley Parker Pratt",,,,,,,,
"In ancient times a man of God","In ancient times a man of God",in_ancient_times_a_man_of_god,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d139,,,"Parley Parker Pratt",,,,,,,,
"Jesus, once of humble birth","Jesus, once of humble birth",jesus_once_of_humble_birth,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d149,,,"Parley Parker Pratt",,,,,,,,
"Lift up your heads, ye scattered saints","Lift up your heads, ye scattered saints",lift_up_your_heads_ye_scattered_saints,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d162,,,"Parley Parker Pratt",,,,,,,,
"Lo the gentile chain is broken","Lo the gentile chain is broken",lo_the_gentile_chain_is_broken,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d164,,,"Parley Parker Pratt",,,,,,,,
"O saints, have you [ye] seen, o'er yon mountain","O saints, have you [ye] seen, o'er yon mountain",o_saints_have_you_ye_seen_oer_yon_mounta,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d209,,,"Parley Parker Pratt",,,,,,,,
"O who has not searched in the records of old","O who has not searched in the records of old",o_who_has_not_searched_in_the_records_of,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d218,,,"Parley Parker Pratt",,,,,,,,
"Repent ye Gentiles all","Repent ye Gentiles all",repent_ye_gentiles_all,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d237,,,"Parley Parker Pratt",,,,,,,,
"The morning breaks, the shadows flee","The morning breaks, the shadows flee",the_morning_breaks_the_shadows_flee,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d279,,,"Parley Parker Pratt",,,,,,,,
"The night is wearing fast away","The night is wearing fast away",the_night_is_wearing_fast_away,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d282,,,"Parley Parker Pratt",,,,,,,,
"The solid rocks were rent in twain","The solid rocks were rent in twain",the_solid_rocks_were_rent_in_twain,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d289,,,"Parley Parker Pratt",,,,,,,,
"The sun that declines in the far western sky","The sun that declines in the far western sky",the_sun_that_declines_in_the_far_western,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d291,,,"Parley Parker Pratt; T. B. Marsh",,,,,,,,
"The time is nigh, that [the] happy time","The time is nigh, that [the] happy time",the_time_is_nigh_that_happy_time,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d293,,,"Parley Parker Pratt",,,,,,,,
"This earth is where our Lord will reign","This earth is where our Lord will reign",this_earth_is_where_our_lord_will_reign,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d302,,,"Parley Parker Pratt",,,,,,,,
"This earth shall be a blessed place","This earth shall be a blessed place",this_earth_shall_be_a_blessed_place,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d303,,,"Parley Parker Pratt",,,,,,,,
"This morning in silence I ponder","This morning in silence I ponder",this_morning_in_silence_i_ponder,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d307,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d318,,,"Parley Parker Pratt",,,,,,,,
"Torn from our friends and captive led","Torn from our friends and captive led",torn_from_our_friends_and_captive_led,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d320,,,"Parley Parker Pratt",,,,,,,,
"Waked from my bed of slumber sweet","Waked from my bed of slumber sweet",waked_from_my_bed_of_slumber_sweet,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d329,,,"Parley Parker Pratt",,,,,,,,
"When earth in bondage long had [hast] lain","When earth in bondage long had [hast] lain",when_earth_in_bondage_long_had_hast_lain,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d349,,,"Parley Parker Pratt",,,,,,,,
"When Joseph saw his brethren moved","When Joseph saw his brethren moved",when_joseph_saw_his_brethren_moved,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d353,,,"Parley Parker Pratt",,,,,,,,
"When shall we all meet again, when shall we our rest","When shall we all meet again, when shall we our rest",when_shall_we_all_meet_again_when_pratt,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d356,,,"P. P. Pratt",,,,,,,,
"When time shall be no more","When time shall be no more",when_time_shall_be_no_more,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d358,,,"Parley Parker Pratt",,,,,,,,
"Ye children of our God","Ye children of our God",ye_children_of_our_god,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d366,,,"Parley Parker Pratt",,,,,,,,
"Ye chosen twelve, to you are given","Ye chosen twelve, to you are given",ye_chosen_twelve_to_you_are_given,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d367,,,"Parley Parker Pratt",,,,,,,,
"Ye Gentile nations, cease your strife","Ye Gentile nations, cease your strife",ye_gentile_nations_cease_your_strife,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d370,,,"Parley Parker Pratt",,,,,,,,
"Ye ransomed of our God","Ye ransomed of our God",ye_ransomed_of_our_god,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d371,,,"Parley Parker Pratt",,,,,,,,
"Hark, ten thousand, thousand voices Sing the song","Hark, ten thousand, thousand voices Sing the song",hark_ten_thousand_thousand_voicessing_th,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d108,,,"Thomas Raffles",,,,,,,,
"O thou, at whose supreme command","O thou, at whose supreme command",o_thou_at_whose_supreme_command,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d215,,,"I. E. Reading",,,,,,,,
