meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"12.12.12.12 with refrain","AT THE SAVIOUR'S RIGHT HAND",in_the_day_of_all_days_holsinger,"George B. Holsinger, 1857-1908","F Major",12323123434234565531,,13
"12.12.12.12 with refrain","TENDER LOVE OF JESUS",tender_love_of_jesus_emswiler_miller,"Ruth Emsiler; Martha Miller; John J. Overholt","C Major",554565356544776,,3
"12.12.12.12 with refrain","TO THE WORK",to_the_work_to_the_work_doane,"William H. Doane, 1832-1915","F Major",345555123333234,,149
"12.12.12.12 with refrain",ALABANZA,alabanza_fernandezbadillo,"Pablo Fernández-Badillo","e minor",123132223423123,,15
"12.12.12.12 with refrain","[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,"Alejandro Mejía","G Major",32123212355176717671,,7
"12.12.12.12 with refrain","[Come, come ye that labor]",come_come_ye_that_labor_ogden,"W. A. Ogden","C Major",55456517121716176511,,1
12.12.12.12.10.10,GHAZIABAD,consolation_mendelssohn,"Felix Mendelssohn","E Flat Major",3215443217132223,"Arranged from <cite>Lieder ohne Worte</cite>, 1834",358
12.12.12.12.11,"THE INDIAN'S PETITION",the_indians_petition,,,,,1
12.12.12.12.12.12,ODENWALD,carol_sweetly_carol_perkins,"P. V","A Major",334321517123532,,31
12.12.12.12.12.12,ASH,ash_55112,,"f minor",55112321223432112321,,1
12.12.12.12.12.9,"[Speed away! Speed away! Take the Gospel of light]",speed_away_speed_away_on_your_m_woodbury,"W. E. M. H.","E Flat Major",555555555453333,"From Woodbury",115
12.12.12.12.12,"[Let the words of the Lord Jesus Christ dwell in you]",let_the_words_of_the_lord_black,"James R. Black, 1958-; Richard K. Carlson, 1956-","G Major",,,1
12.12.12.12.8.6,"[Hushed is the wood-bird's note, silent her song of glee]",hushed_is_the_woodbirds_note_silent_her,"Charles W. Naylor; Barney E. Warren","G Major",,"Timeless Truths (http://library.timelesstruths.org/music/The_Crucifixion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (33); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (72)",3
12.12.12.12.8.8.8.8,"PILGRIM'S FAREWELL",pilgrims_farewell,,"G Major",54316512321565432116,"Dover Sel. p.195",8
12.12.12.12,"THE TRUMPET",the_trumpet_williams,"J. Willi; Wm. Walker",,555333121715312,,17
12.12.12.12,WILHELMUS,wilhelmus_dutch,"John Wilson","F Major",5112342323432,"16th century Dutch melody",6
12.12.12.12,"[Down from the glory of Father's shining kingdom]",down_from_the_glory_of_fathers_shining,"Ora Teasley","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/The_Atonement); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (448); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (71)",3
12.12.12.12,"CHRISTMAS SONG",christmas_song_harrington,"Karl P. Harrington","G Major",565167555135,"Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Song_in_the_Air); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/s/tsongair.htm)",70
12.12.12.12,"[I saw Him in childhood with eyes brightly beaming]",visions_of_christ_norwegian,,"E Flat Major",5554435U1D7665555443,"Norwegian Folk Melody",3
12.12.12.12,"[Lord, for to-morrow and its needs]",vincent_palmer,"H. R. Palmer","E Flat Major",333433211123555,,83
12.12.12.12,SCOTLAND,scotland_clarke,"John Clarke","G Major",55655132123555311616,,56
12.12.12.12,"THERE'S A SONG (NEW)",theres_a_song_in_the_air_theres_martin,"Rev. George E. Martin","G Major",555671232165557657,,5
12.12.12.12,"ANNUE CHRISTE",annue_christe_12333,"Alfred Whitehead, 1887-","G Major",112333234321113455,,16
12.12.12.12,"THERE'S A SONG",theres_a_song,"George F. Root","G Major",5556515556525556,,2
12.12.12.12,SULLIVANS,sullivans_sullivan,,"A Major",5555551555565566,,18
12.12.12.12,ADORAÇÃO,adoracao_manuel,"Ralph Manuel",,,,1
12.12.12.12,"PORT HARCOURT",port_harcourt_lowry,"Robert Lowry","D Major",515365432125351,,6
12.12.12.12,"THE PRINCE OF PEACE",prince_of_peace_barker,"Cyril Barker, 1903-1981","G Major",544321355665433,,4
12.12.12.12,JAKARTA,jakarta_burnap,"Uzziah Christopher Burnap","G Major",567121776737117,,3
12.12.12.12,"THE BLESSED HOME",blessed_home_stainer,"John Stainer","A Flat Major",326751326751176,"<cite>Hymns Ancient and Modern</cite>, 1875",73
12.12.12.12,MINNEWASKA,minnewaska_kirkpatrick,"William James Kirkpatrick","E Flat Major",333456753324333,,2
12.12.12.12,CORBET,corbet_macfarren,"George Alexander Macfarren, 1813-1887","D Major",112315567161675,,5
12.12.12.12,"IN STORM",in_storm_stephens,"Charles E. Stephens","G Major",534323217665567,"<cite>Hymns Ancient and Modern</cite>, 1889",1
12.12.12.12,"PIEDS EN L'AIR",belle_qui_tiens_ma_vie_tabourot,"Thoinot Arbeau, 1520-1595; Bernard Huijbers, 1922-","g minor",11712354332311712354,"<cite>Orchesographie</cite>, 1589",2
12.12.12.12,LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","e minor or modal",512345345675234,"Hebrew melody",322
12.12.12.12,BENEDICTION,benediction_barraclough,"Henry Barraclough","G Flat Major",333333123543,,4
12.12.12.12,"I PRAEGTIGE HIMLE",i_praegtige_himle_lindeman,,,1334555321,,4
12.12.12.12,"[Lord full of mercy] (Andrianntsiferanarivo)",tompo_mpamindra_fo_mahery_sy_tsitoha,,,,,2
12.12.12.12,"WESTCOTT HOUSE",westcott_house_walter,"Micah John Walter","g minor",,,1
12.12.12.12,"CARTERET ISLANDS",carteret_islands_lim,"Lim Swee Hong","d minor",15554557554515554554,,1
12.12.12.12,JURA,come_to_the_house_of_god_stanton,"Frederick Skiff Stanton","F Major",,"<cite>Sweet Hosannahs for the Sunday School</cite> (New Bedford, Mass: 1884)",2
12.12.12.12,"DIG, JESUS, MIN DYRASTE JESUS",dig_jesus_min_dyraste_jesus,"Gustav Stolpe","D Major",354432234465513333,,1
12.12.12.12,TIRUNELVELI,fear_not_god_is_thy_shield_stebbins,"George Coles Stebbins","A Major",5U1D5U123343212D5U1,,12
12.12.12.12,STOWEY,stowey_english,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","G Major",12321654622212321654,"Traditional English melody",18
12.12.12.12,AFFECTION,my_jesus_i_love_thee_english,Anon,,511355654345122,,38
12.12.12.12,OMNIPOTENS,omnipotens_britton,"Donald Britton 1919-","D Major",553654323543,,1
12.12.12.12,TIMIŞOARA,someday_when_gods_sweet_spirit_byers,"Andrew Linnaeus Byers","E Flat Major",12332431322123345555,,5
12.12.12.12,WILTZ,wiltz_13322,,"E Major",13322171122335544321,"Sabbath Hymn and Tune Book, 1859",2
12.12.12.12,"LAGO GARDA",gently_gently_kneel_and_pray_tucker,"John Ireland Tucker, 1819-1895","E Flat Major",54653212354325465321,,7
12.12.12.12,SCHLESWIG,in_dulci_jubilo,,"G Major or modal",11134565511345655565,"German melody, 14th Century",196
12.12.12.12,"ST. PATRICK'S HARVEST",st_patricks_harvest_tucker,"Dan Tucker, 1925-2010","E Flat Major",51321675134516515653,,1
12.12.12.12,"GELUKKIG IS HET LAND",gelukkig_is_het_land_dutch,,"F Major or modal",13455432343212113455,"Trad. Dutch Melody",2
12.12.12.12,"LAS SIETE PALABRAS",la_siete_palabras_colom,"Alfredo Colom M.","G Major or modal",556511314332,"Es arreg.",4
12.12.12.12,"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,"Mark Pendergrass","E Flat Major",51112333234252223444,,5
12.12.12.12,PALENCIA,there_was_darkness_above_loomis,"George B. Loomis","B Flat Major",34556517616534556512,,1
12.12.12.12,FELLOWSHIP,fellowship_smith,"Norman W. Smith, 1833-1917","D Major",12333321456555543321,,4
12.12.12.12,"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick, 1838-1921; Ralph Vaughan Williams, 1872-1958","F Major or modal",511231134556423,,135
12.12.12.12,BARBARA,barbara_friedell,"Harold W. Friedell, 1905-1958","B Flat Major",51561217165453,,4
12.12.12.12,"I WILL GO",i_will_go_shaker,,,123212255655355,"<i>Canterbury Shaker Hymnal</i>, 1906",1
12.12.12.12,"SAVE, LORD, OR WE PERISH",save_lord_or_we_perish_wynn,"M. Mark Wynn","e minor or modal",13345755655717555751,,1
12.12.12.12,"[You may sing of the beauty of mountain and dale]",you_may_sing_of_the_beauty_beery,"William Beery","F Major or modal",12333321556533454343,,1
12.12.12.12,"HOLY DAY (Barnby)",holy_day_barnby,"Joseph Barnby",,11235543321211235533,,2
12.12.12.12,"BLESSED TEMPLE",blessed_temple_12321,"Theodore E. Perkins","A Major",12321161561112321161,,6
12.12.12.12,"[When through the torn sail the wild tempest was streaming] (55651)",when_through_the_torn_sail_55651,,,55651123216112322234,,2
12.12.12.12,HODIE,hodie_berridge,"Arthur Berridge",,32143211765132143217,,1
12.12.12.12,"TEMPEST (Woodbury)",tempest_woodbury,"I. B. Woodbury","D Major",51765354321151765354,,2
12.12.12.12,"TO LIVE IS CHRIST",to_live_is_christ_tovey,"Herbert G. Tovey",,55434511176555434532,,1
12.12.12.13,MILLENNIUM,millennium_walker,"Wm. Walker",,32123453553111511232,,2
12.12.12.13,QUERETARO,queretaro_12313,Anon.,"F Major",12313223424312313223,,6
"12.12.12.6 with refrain",COMFORTER,o_spread_the_tidings_round_kirkpatrick,"William J. Kirkpatrick","B Flat Major",556535112161656,,185
12.12.12.6.10.10.12.6,"[We know not the hour of the Master's appearing]",we_know_not_the_hour_of_the_belden,"Franklin E. Belden","C Major",51111345244351111234,"Timeless Truths (http://library.timelesstruths.org/music/We_Know_Not_the_Hour); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (77); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (200)",15
12.12.12.6.6.6.12.6,"[Hear the angels in heaven rejoicing today]",hear_the_angels_in_heaven_rejoicing_toda,"Joel A. Erickson","F Major",,"Timeless Truths (http://library.timelesstruths.org/music/The_Rescued_Lamb)",1
12.12.12.6,"DONE SO MUCH",done_so_much_bowles,"Theodore R. Frye; Lillian Bowles, c.1884-1949; Nolan Williams, Jr. b. 1969","F Major",13332111216517771221,,5
12.12.12.7,"SAFFRON STRAND",saffron_strand_johnson,"Eileen M. Johnson; Daniel Charles Damon","E Flat Major",34543212342313456544,,1
"12.12.12.8 with refrain","[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,"Flora H. Cassel","E Flat Major",561333321444432,"Timeless Truths (http://library.timelesstruths.org/music/The_Kings_Business); The Cyber Hymnal (http://www.hymntime.com/tch/htm/k/i/kingsbus.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (95)",125
"12.12.12.9 with refrain","CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan","C Major",1321565321322335U121,,135
"12.12.12.9 with refrain",WARD,ward_ward,"Judy Ward; David Danner","G Major",,,1
"12.12.12.9 with refrain","MERCIES ANEW",mercies_anew_kauflin,"Mark Altrogge, 1950-; Bob Kauflin, 1955-","C Major",12323135654335654321,,1
12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,"Nolan Williams, Jr. b. 1969","G Major",55553155553111116411,"Negro Spiritual",47
12.12.12.9,"[I will sing, I will sing a song unto the Lord]",i_will_sing_i_will_sing_a_song_unto_dyer,"Max Dyer","E Major",555555532161112,,6
12.12.12.9,VISITING,visiting_gibson,"Colin Gibson","E Flat Major",1D7U11D6U221332D6U1,,1
12.12.12.9,"SÓLO EL PODER",solo_el_poder_35363,Anónima,"C Major",3536351351277271676,,1
12.12.12.9,"CRYSTAL PALACE",will_you_follow_the_lead_of_the_towner,"Daniel Brink Towner","A Flat Major",12333543322223444434,,2
12.12.12.9,COMPADÉCETE,compadecete_ajo,"Clara Luz Ajo; Jorge Lockward","e minor",55111123172111666563,,4
12.12.12,SHARPTHORNE,sharpthorne_routley,"Erik R. Routley","d minor",123425564211123,,22
12.12.12,ACCLAMATIONS,acclamations_schrader,"Jack Schrader, b. 1942","C Major",1556551223453,,15
12.12.12,HALLEY,halley_gibson,"Colin Alexander Gibson (b. 1933)","C Major",66611777771766666666,,3
12.12.12,WENTWORTH,wentworth_maker,"Frederick Charles Maker","C Major",511765312311233,,131
12.12.12,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,"Michael Weisse","F Major",113455671534542,,26
12.12.12,"BISHOP TUCKER",bishop_tucker_warren,"Norman Warren, 1934-","C Major",,,7
"12.12.13.11 with refrain","[Down in the valley with my Savior I will go]",down_in_the_valley_with_my_savior_lowry,"Robert Lowry","A Flat Major",5U12332111D76557777,"Timeless Truths (http://library.timelesstruths.org/music/Follow_On); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/o/followon.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (8)",94
12.12.13.13.13.13,"GENEVAN 89",genevan_89,"Jacobus J. Kloppers","G Major",16512335432116512335,"<i>Genevan Psalter</i>,  1562",15
12.12.13.13.13.13,"SOVEREIGN GRACE",sowreign_grace,"Maitre Pierre; Henry A. Bruinsma","G Major",,,1
12.12.13.13,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,,"D Major",15567111517651556711,"""Bentzenauer ton,"" Nürnberg, 1540",4
12.12.14.10,KELVINGROVE,kelvingrove_scottish,"Valerie Ruddle","F Major",123523176562212,"Traditional Scottish melody",43
12.12.14.12,ARIC,aric_reim,"John C. Reim, b. 1958","F Major",,,1
12.12.16,"CREATION'S SONG",creations_song,"Michael Burkhardt","B Flat Major",,,1
12.12.4,"DOOR OF HOPE",teach_us_to_pray_tenney,"John H. Tenney, 1840-1918","C Major",33333232344355566771,,6
12.12.6.6,MAGHERAFELT,magherafelt_hogan,"Frederick William Hogan, 1845-","E Major",332123171234647,,1
12.12.8.8.12,"ALL THROUGH THE NIGHT",ar_hyd_y_nos_welsh,,"G Major",176121756771176,,278
12.12.8.8.8,"SEMINARY ",seminary_landgrave,"Phillip Landgrave ","A Flat Major",55555666652351111112,,6
12.12.8.8.8,"MIRYAM'S SONG",miryams_song_haugen,"Marty Haugen, b. 1950","f minor",512321523432355,,1
12.12.8.8,LODWICK,lodwick_klusmeier,"Ron Klusmeier","C Major",533345316667165,,2
12.12.8.8,"FANEUIL HALL",the_glory_of_the_lord_case,"Charles C. Case; Franz J. Haydn","C Major",511112231621756,,4
12.12.8.8,LYMAN,lyman_beethoven,"Ludwig van Beethoven","B Flat Major",555565155556522,"<cite>Book of Praise for the Sunday School</cite>, by George A. Bell & Hubert P. Main (New York: Biglow & Main, 1875), page 7",6
12.12.8.8,"CROFT'S 148TH",crofts_136th,"William Croft","D Major",517156535221342,"<cite>Divine Companion, or David's Harp New Tun'd</cite>, second edition, by H. Playford (London: 1707)",100
12.12.8.8,BROOKLYN,brooklyn_zundel,"John Zundel","B Flat Major",511351515123327,,15
12.12.8.8,"[Divino autor da vida]",divino_autor_de_vida_powell,"Robert J. Powell (1932-",,667123543223535,,1
12.12.8.8,DIVINO,divino_lisboa,"Marcio Roberto Lisboa","F Major",532132443212532,,1
12.12.8.8,"[Divino autor da vida]",divino_autor_da_vida_espindola,"Liséte Espíndola","d minor or modal",,,1
12.12.8.8,"ARDATH (Mendelssohn)",ardath_mendelssohn,Mendelssohn,"E Major",35312351765433254657,,7
12.12.8.8,ERLEY,erley_potter,"Doreen Potter","D Major",35566534551235554567,,1
12.12.9.9,"STORIES OF JESUS",stories_of_jesus_challinor,"Frederic Arthur Challinor","C Major",53457653452353457656,,83
12.12,"BIRTHDAY SONG",birthday_song_thorn,"Alice G. Thorn","A Flat Major",51123543,,1
12.13.12.10,NICAEA,nicaea_dykes,"John B. Dykes","E Flat Major",113355666653555,"Timeless Truths (http://library.timelesstruths.org/music/Holy_Holy_Holy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (319); Anonymous/Unknown, <i>The Blue Book</i> (184)",1026
12.13.12.10,GANNETT,gannett_loy,"Harvey Loy","D Major",1234543332121,,2
12.13.12.10,"[Glory, glory, glory, praise and adoration!] (Carren)",glory_glory_glory_praise_and_adoration_c,"E. Carren",,,,1
12.13.12.11,"[King Creator the most Holy]",andriananahary_masina_indrindra_stone,,,,,2
12.13.12.12,"CATUROG NA NONOY",caturog_na_nonoy,"L. F. B.","E Flat Major",555565513432444354,"Bicolano folk melody (Philippines)",3
12.13.12.13.11.12.11.12,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,"Margaret J. Harris","D Flat Major",133322113565,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Pitched_My_Tent_in_Beulah); Anonymous/Unknown, <i>The Blue Book</i> (105)",16
12.13.13.10,"ST. HELENS",st_helens_coates,"Kenneth W. Coates, b. 1917","A Flat Major",,,2
"12.13.13.13 with refrain","[Don't forget the Sabbath, The Lord our God hath blest]",dont_forget_the_sabbath_bradbury,"William B. Bradbury (1816-1868)","C Major",11D76533234665,,6
12.13.14.15,"[The Holy Spirit is really come]",ny_fanahy_masina_efa_tonga_ramiarison,,,,,2
"12.13.9.9.12 with refrain","[O ye sick and helpless souls, Jesus speaks to you]",o_ye_sick_and_helpless_souls_jesus,"George B. McMillan","G Major",,"Timeless Truths (http://library.timelesstruths.org/music/Take_Up_Your_Bed_and_Walk); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (491)",1
12.14.12.12,"LES PETITES SOEURS",les_petites_soeurs_lespetitessoeurs,,"D Major",334323216511551,"Les Petites Soeurs de Jésus and L'Arche Community",7
12.14.12.13,"WHAT KIND OF MAN",what_kind_of_man,"David G. Wilson","D Major",,,1
"12.14.12.14 with refrain","[I mean to go right on until the crown is won]",i_mean_to_go_right_on_until_the_crown_is,"Andrew L. Byers","G Major",55567111216555512333,"Timeless Truths (http://library.timelesstruths.org/music/Im_Going_On); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (218); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (223)",6
12.14.12.14,"CHRIST FOR THE WORLD",christ_for_the_world_mckinney,"B. B. McKinney","G Major",51712334412333223,,5
"12.15.15 with refrain",ZUBIK,zubik_chepponis,"James J. Chepponis, b. 1956","D Major",332343253443432123,,2
12.4.4.10.6.6.10.6,TENAX,tenax_beer,"A. Beer, 1874-","c minor",6134326564321134535,,2
12.5.12.5.11.6.6.5,"[Come, Rain from heaven, to quicken and nourish]",stegman_hartmann,"J. P. E. Hartmann","D Major",556543234567U1D55435,,3
12.5.12.5.6.6.5.8,"[Awake, thou that sleepiest, arise from death's slumber]",awake_thou_that_sleepest_arise_lindeman,"Ludv. M. Lindeman, 1812—87","C Major",35321356U1D76U132D76,,4
12.6.13.7.6,"[O rain depart with blessings, depart with blessings]",o_rain_depart_jassinowsky,"Pinchos Jassinowsky","G Major",121D667U1D744,"Based on Traditional ""Tal"" melody",1
12.6.7.13,"[Those who are accepted by God] (Malan)",ny_voarainandriamanitra_ary_malan,,,,,2
12.6.7.13,"[Those who are accepted by God] (Regnart)",ny_voarainandriamanitra_ary_regnart,,,,,2
"12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,"Ernest Sands (b. 1949)","e minor",151542131327131,,20
"12.7.7.12 with refrain","[He is able to deliver thee, O sinner]",he_is_able_to_deliver_thee_o_sinner,"Barney E. Warren","C Major",,"Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (121); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (412); The Gospel Trumpet Co",4
12.7.7.15.12.11.13.13.13,"[If you would be a pillar in the church of God]",if_you_would_be_a_pillar_in_the_church,"Charles P. Jones","E Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/If_You_Would_Be_a_Pillar); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (122); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (204)",3
"12.8.11.9 with refrain","[There's a river of life with its pure crystal light]",theres_a_river_of_life_with_its_pure_cry,"Joseph C. Fisher","A Flat Major",345U1111235311236653,"Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Life); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (205); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (479)",3
12.8.12.7.11.13.11.9,"ANI SMALAND",ani_smaland,"John Ylvisaker","D Major",3451765654354326543,"Trad. Norwegian",1
"12.8.12.8 D","GLORIOUS TREASURE",glorious_treasure_herl,"Joseph Herl, b. 1959","F Major",517123454332351,,4
"12.8.12.8 D",LINKÖPING,with_mansions_of_fairness_geibel,"Adam Geibel","B Flat Major",55655351211665453212,,17
"12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel","A Flat Major",345671123343211,,170
"12.8.12.8 with refrain","[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Rugged_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (511)",222
"12.8.12.8 with refrain","[Let us sing a sweet song of the home of the soul]",let_us_sing_a_sweet_song_of_the_home_of,"Andrew L. Byers","A Flat Major",55535112316551135312,"Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp",7
"12.8.12.8 with refrain","['Twas sung by the poets, foreseen in the spirit]",twas_sung_by_the_poets_foreseen_in_the,"B. F. Bear","A Flat Major",51111332222344544322,"Timeless Truths (http://library.timelesstruths.org/music/Prophetic_Truth); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (2); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (538)",9
"12.8.12.8 with refrain","HE'S COMING",hes_coming,,"E Flat Major",34545U1D7656123,Arranged,1
"12.8.12.8 with refrain","DIA FESTIVO",dia_festivo,,"A Flat Major",,"German Hymnal",1
"12.8.12.8 with refrain","MY FAR AWAY HOME",i_am_thinking_tonight_hildebrand,"E. T. Hildebrand","D Flat Major",345553556665332,,5
12.8.12.8.10.8.10.8,"JOYFUL NOISE",joyful_noise,"Jimmy Owens","D Major",,,4
12.8.12.8.12.8.13.8,"UNION (11211)",union_11211,"E. J. King","a minor",11211D7577U1D5445U11,"<cite>Dupy's Hymns and spiritual Songs</cite> 1832",1
12.8.12.8.6.6.10.8,"[Far away in a land that is darker than night]",far_away_in_a_land_that_is_darker_byers,"Andrew L. Byers","A Major",555345U321(D7)U1D655,"Timeless Truths (http://library.timelesstruths.org/music/The_Touch_of_His_Tender_Hand); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (446)",5
12.8.12.8.8.12.8,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,"Philip Phillips","E Flat Major",135453556715554531,,147
12.8.12.8,"[Thou delightest, O Lord, when Thy children draw near]",thou_delightest_o_lord_when_thy_brown,"Charles S. Brown","A Flat Major",55567U1D7U14D6U13332,,5
12.8.12.8,"SANTA CRUZ",santa_cruz_bishop,"Ella Bute Bishop","e flat minor",115553111615135,,15
12.8.12.8,"BLESS THE LORD, O MY SOUL",bless_the_lord_o_my_soul_baughen,"Michael Baughen, 1930-; Noël Tredinnick, 1949-","F Major",55543453333321255543,,1
12.8.12.8,"WARNING (Plymouth)",warning_11111,Anonymous,"c minor or modal",11111111555573217654,"<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)",1
12.8.12.8,"THE HILLS",the_hills,,,,,1
12.8.12.8,"[""My grace is sufficient"", the Savior hath spoken]",my_grace_is_sufficient_the_forrest,"C. H. Forrest",,55671211712755,,2
"12.8.12.9 with refrain","[There's a peace in my heart that the world never gave]",theres_a_peace_in_my_heart_murphy,"Anne S. Murphy","D Major",123215351716654,"Timeless Truths (http://library.timelesstruths.org/music/Constantly_Abiding); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/constant.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (69)",38
"12.8.12.9 with refrain","I WILL SING YOU A SONG",i_will_sing_you_a_song_pollock,"Charles Edward Pollock, b. 1853","B Flat Major",34556535U1D7655U1113,,3
"12.8.12.9 with refrain","STOREY NEW",once_in_sins_darkest_night_story,"Ran C. Storey; John J. Overholt","B Flat Major",345565556U121D6555U1,,12
12.8.6,"VESPER HYMN",vesper_hymn_halstead,"E. Halstead","G Major",12354332D56765,,1
12.8.8,"[Wherefore burn poor and lonely as one needy brand?]",wherefore_burn_poor_and_lonely_salomon,"Otto Salomon","D Major",34535646567111126751,,1
12.8,"THE PURE TESTIMONY",the_pure_testimony,,,,,1
"12.9 with refrain","GLORIFY THY NAME",glorify_thy_name_adkins,"Donna Adkins","B Flat Major",33344322123355556654,,31
"12.9.10.9 with refrain","[He that followeth Me shall not walk in darkness]",he_that_followeth_me_shall_not_walk,"Barney E. Warren","A Flat Major",11111123321122234234,"Timeless Truths (http://library.timelesstruths.org/music/Walking_in_the_Light); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (108); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (123)",3
12.9.12.11,"SAMSON (Warren)",samson_warren,"Norman L. Warren","F Major",,,3
12.9.12.12.9,"SOLEMN THOUGHT",solemn_thought,"F. Price",,1331D7U11D57,,3
"12.9.12.8 with refrain","[There's a city of gold in that land far away]",theres_a_city_of_gold_in_that_land_far_a,"William G. Schell; Barney E. Warren","E Flat Major",12332113553555666653,"Timeless Truths (http://library.timelesstruths.org/music/What_Will_It_Be_to_Be_There); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (373); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (576)",3
"12.9.12.9 D","[No sigh nor a tear since my Jesus is near]",no_sigh_nor_a_tear_since_my_jesus_is_nea,"Andrew L. Byers","F Major",,"Timeless Truths (http://library.timelesstruths.org/music/For_Me_All_Is_Well); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (48)",3
"12.9.12.9 D","[There's a city of light 'mid the stars, we are told]",theres_a_city_of_light_mid_the_kieffer,"A. S. Kieffer","F Major",5U131356531323454321,"Timeless Truths (http://library.timelesstruths.org/music/The_City_of_Light); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (110); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (231)",15
"12.9.12.9 D","[I have given up all to my Savior so dear]",i_have_given_up_all_to_my_savior_so_dear,"G. E. Wright","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/My_Surrender); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (131)",2
"12.9.12.9 D","[There's a light shining down on my pathway today]",theres_a_light_shining_down_on_my_pathw,"Ella V. Phillips","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Light); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (226)",1
"12.9.12.9 D",PALESTINE,palestine_55341,,"B Flat Major",553413216164443,"<cite>Harmonia Sacra</cite>, by Joseph Funk, fourth edition (Singers Glen, Virginia: 1847).",5
"12.9.12.9 D","SIMEON (Sankey)",simeon_sankey,"Ira David Sankey","D Major",551111765123345,,2
