displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pass the Word Along","Jesus came to save from sin","Pass the Word Along","Good news! good news!",jesus_came_to_save_from_sin,English,"G. W. D.",,,5
"Pass the Word Along","Have you tasted of salvation","Pass the Word Along","Pass the word along",have_you_tasted_of_salvation,,"F. S. Shepard",,,1
"Passage home","O sweetly sinks this life of ours","Passage home",,o_sweetly_sinks_this_life_of_ours,,,,,1
"Passage, immediate passage, the blood burns in","Passage, immediate passage, the blood burns in",,,passage_immediate_passage_the_blood_burn,English,"Walt Whitman",,,1
Passamaquoddy,"Master supreme, I look to thee",Passamaquoddy,,master_supreme_i_look_to_thee,English,,8.8.8.8,,21
"Passed away from earth forever","Passed away from earth forever",,,passed_away_from_earth_forever,,"Uriah Smith",,,3
"Passed over","She's crossed the shining river","Passed over",,shes_crossed_the_shining_river,,,,,2
"Passed the Red and angry sea","Passed the Red and angry sea",,,passed_the_red_and_angry_sea,,"J. Williams",,,1
"Passeth Understanding","O blessed token of the Father's love","Passeth Understanding","Blessed peace, O wondrous peace",o_blessed_token_of_the_fathers_love,English,"Eliza E. Hewitt",,,1
"Passing Away","Like a dream our life is passing","Passing Away",,like_a_dream_our_life_is_passing,English,"Mrs. Frank Goodwin",,,1
"Passing away","On time's rapid marching we are passing",,"Passing away",on_times_rapid_marching_we_are_passing,,"J. M. Hagan",,,5
"Passing away","The golden orbs that gem the sky","Passing away",,the_golden_orbs_that_gem_the_sky,,,,,2
"Passing away","The kingdom of earth may be pleased at thy feet",,"Passing away",the_kingdom_of_earth_may_be_pleased_at_t,,"Jessie Brown Pounds",,,2
"Passing Away","We are passing away, we are passing away","Passing Away",,we_are_passing_away_we_are_passing_away,English,"Francis Bottome",,,6
"Passing away","We are passing on the way","Passing away","We are passing, surely passing",we_are_passing_on_the_way,,"W. Oliver Cooper",,,2
"Passing away","What do the beautiful roses say",,"Passing away",what_do_the_beautiful_roses_say,English,"P. P. Bliss",,,1
"Passing away","Return, O wanderer, now return","Passing away","We are passing away",return_o_wanderer_return_and_seek,English,,,,536
"Passing away","Sweet to rejoice in lively hope","Passing away","We are passing away",sweet_to_rejoice_in_lively_hope,,"Augustus M. Toplady, 1740-1778",,,35
"Passing away","Today if ye [you] will hear his voice","Passing away","We are passing away",today_if_ye_will_hear_his_voice_now_is,,Miller,,,197
"Passing away","We are a little pilgrim band","Passing away",,we_are_a_little_pilgrim_band_trav,,"D. M. Chute",,,13
"Passing Away","Today is added to our time","Passing Away",,today_is_added_to_our_time-1,,,,,5
"Passing Away?","What is life! 'tis but a vapor","Passing Away?",,what_is_life_tis_but_a_vapor,English,,,,93
"Passing Away","Time is swiftly, oh! how swiftly","Passing Away","When from near and from far",time_is_swiftly_o_how_swiftly,English,"Dr. J. E. Clark",,,1
"Passing Away","And must I be to judgment brought","Passing Away","We are passing away",and_must_i_be_to_judgment_brought,English,"C. Wesley",,,276
"Passing Away!","Passing away like the sunbeams at ev'ning","Passing Away!","Passing away, passing away",passing_away_like_the_sunbeams_at_evenin,English,"Eliza M. Sherman",,,1
"Passing Away","We are passing, swiftly passing","Passing Away",,we_are_passing_swiftly_passing,English,"Rev. J. W. P. Fackler",,,7
"Passing Away","Passing away, passing away","Passing Away",,passing_away_tis_told,English,,,,2
"Passing Away","Passing away, as the mists of the morning","Passing Away",,passing_away_as_the_mists_of_the_morning,English,"T. H.",,,1
"Passing away, one after another","Passing away, one after another",,,passing_away_one_after_another,,"James Rowe",,,1
"Passing away to be living with God","Days are now passing and soon I must go",,"Passing away to be living with God",days_are_now_passing_and_soon_i_must_go,,"J. S. Rushing",,,1
"Passing away, yes, passing away","We are passing away, yes passing away",,"Passing away, yes, passing away",we_are_passing_away_yes_passing_away,,"John B. Vaughan",,,1
"Passing By","There is a lady, sweet and kind","Passing By",,there_is_a_lady_sweet_and_kind,English,,,,1
"Passing by","Come, contrite one, and seek his grace",,"Passing by",come_contrite_one_and_seek_his_grace,English,"Eliza E. Hewitt",,,42
"Passing By","Ye blind that sit beside the way","Passing By","Passing by, passing by",ye_blind_that_sit_beside_the_way,English,"Charles P. Jones",,,1
"Passing By On the Other Side","Upon the road to Jericho","Passing By On the Other Side","Are we passing by on the other side",upon_the_road_to_jericho,English,"Jennie Wilson",,,3
"Passing Down Life's Way","Strive to make the day seem lighter","Passing Down Life's Way","Do your best",strive_to_make_the_day_seem_lighter,English,"Johnson Oatman",,,4
"Passing Down the Valley","I am passing down the valley","Passing Down the Valley","I am passing down the valley",i_am_passing_down_the_valley_wending,English,"Violet E. King",,,1
"Passing Homeward","Passing homeward, O how gladly ","Passing Homeward","Passing home to Jesus, our Saviour",passing_homeward_o_how_gladly,English,"Frank Gould",,,3
"Passing hours","Amid the blue and starry sky","Passing hours","Remember, children of the earth",amid_the_blue_and_starry_sky,,"Katharine Parker Gordon",,,8
"Passing Moments","Another day is past","Passing Moments",,another_day_is_past_the_hours_forever_fl,English,,,,82
"Passing my days in his love","Trusting and working and clinging","Passing my days in his love","Close to his heart I am staying",trusting_and_working_and_clinging,,"J. H. Hastings",,,1
"Passing now, passing now","There's blessing at the Saviour's cross",,"Passing now, passing now",theres_blessing_at_the_saviors_cross,English,"E. E. Hewitt",,,3
"Passing of winter","When winter lays aside his robe","Passing of winter",,when_winter_lays_aside_his_robe,,"Alma White",,,1
"Passing One By One","One by one, our friends are going","Passing One By One","Passing over death's river",one_by_one_our_friends_are_going,English,"W. O. McKinney",,,1
"Passing Onward","We are passing swiftly onward, In our pilgrimage below","Passing Onward","We will bend, in loving kindness",we_are_passing_swiftly,English,"Mrs. R. N. Turner",,,1
"Passing Onward","Passing onward, quickly passing","Passing Onward",,passing_onward_quickly_passing,English,,,,7
"Passing over","From this vain world of sin and sorrow","Passing over","Farther on, in the realms of beauty",from_this_vain_world_of_sin_and_sorrow,English,"W. Gassett",,,2
"Passing, passing","Come to the Savior passing by",,"Passing, passing",come_to_the_savior_passing_by,English,"Fanny J. Crosby",,,3
"Passing seasons keep reminding","Passing seasons keep reminding",,,passing_seasons_keep_reminding,,,,,1
"Passing this way","Jesus is passing this way today",,"Passing this way",jesus_is_passing_this_way_today,,"Daniel Otis Teasley",,,1
"Passing This Way","Jesus of Nazareth to Bethlehem came","Passing This Way","Passing this way",jesus_of_nazareth_to_bethlehem_came,English,"D. W. Crist",,,11
"Passing this way","Seeking the lost, yes, kindly entreating",,"Passing this way",seeking_the_lost_yes_kindly_entreating,,"William A. Ogden",,,142
"Passing this way is Jesus","The Savior is passing",,"Passing this way is Jesus",the_savior_is_passing,,"Orlando S. Grinnell",,,1
"Passing this way only once","Tomorrow's sun may never dawn on the same","Passing this way only once",,tomorrows_sun_may_never_dawn_on_the_same,,"Cecil M. Truesdell",,,1
"Passing Through","Passing through, we have a faithful Guide","Passing Through","Passing through, passing through",passing_through_we_have_a_faithful_guide,English,"Ada R. Habershon",,,1
"Passing Through the Gate","One by one, our loved ones leave us, As the hour of life grows late","Passing Through the Gate","They are passing through the gate",one_by_one_our_loved_ones_leave_us_a,English,"Jessie Brown Pounds",,,3
"Passing Through the King's Highway","Ringing thro' the sunlight clear and strong","Passing Through the King's Highway","Waving high our banner glad and free",ringing_through_the_sunlight_clear,,"Lizzie DeArmond",,,1
"Passing through the valley","I am passing through the valley","Passing through the valley",,i_am_passing_through_the_valley,,"John Atkinson",,,1
"Passing through the valley","O the glories of tomorrow","Passing through the valley","I am passing through the valley",o_the_glories_of_tomorrow,,"L. Q. C. Taylor",,,1
"Passing through this vale of tears","Passing through this vale of tears",,,passing_through_this_vale_of_tears,,"Frederick S. Stanton",,,1
"Passing To the Better Land","One by one, we're passing over, Passing to the better land","Passing To the Better Land","Home all other homes transcending",one_by_one_were_passing_over_cooper,English,"George Cooper",,,3
"Passing under the rod","When bowed with affliction [afflictions] and woe [woes]","Passing under the rod","Pass under the rod",when_bowed_with_afflictions_and_woes_her,,"William Thomas Dale",,,16
"Passing under the shadow","Fainter the pulse is beating",,"Passing under the shadow",fainter_the_pulse_is_beating,,"H. R. Trickett",,,3
"Passing Understanding","Many things in life there are","Passing Understanding",,many_things_in_life_there_are,English,"Frederick Lucian Hosmer",,,2
"Passion Acclamation","There is no greater love than this","Passion Acclamation",,there_is_no_greater_love_than_this,English,"Christopher Walker, b. 1947",,,1
"Passion Acclamation","Jesus, you are truly the Savior of the world","Passion Acclamation",,jesus_you_are_truly_the_savior_of,English,"Christopher Walker",,"<cite>The Passion of Our Lord Jesus Christ According to John</cite>",1
"Passion and pain, the outcome of despair","Passion and pain, the outcome of despair",,,passion_and_pain_the_outcome_of_despair,English,"Richard Hovey",,,1
"Passion week memories sacred and blest","Passion week memories sacred and blest",,,passion_week_memories_sacred_and_blest,English,"L. Holmes",,,2
"Passionate longing for heaven","Still out of the deepest abyss","Passionate longing for heaven",,still_out_of_the_deepest_abyss,English,"Charles Wesley",8,,44
"Passions hymn","Sa villigt fram Guds rena Lamm","Passions hymn",,sa_villigt_fram_guds_rena_lamm,,,,,1
Passionssång,"Svinga dig, min ande, opp",Passionssång,,svinge_dig_min_ande_opp,Swedish,,,,1
Passover,"Christ, our passover, is slain",Passover,,christ_our_passover_is_slain,English,"C. Wesley",,,11
"Past and gone with other years","Past and gone with other years",,,past_and_gone_with_other_years,English,,,,1
"Past Are The Cross, The Scourge, The Thorn","Past are the cross, the scourge, the thorn","Past Are The Cross, The Scourge, The Thorn","Alleluia! Alleluia! Alleluia!",past_are_the_cross_the_scourge_the_thorn,English,"Alfred C. Jewitt","8.8.4 D","<cite>The Pilgrim Hymnal</cite> by Charles L. Noyes and Charles L. Ziegler (New York: Pilgrim Press, 1904)",9
"Past are the days of festival","Past are the days of festival",,,past_are_the_days_of_festival,,"J. Williams",,,1
"Past eight o'clock, O Hernnhuth, do ye ponder","Past eight o'clock, O Hernnhuth, do ye ponder",,,past_eight_oclock_o_hernnhuth_do_ye_pond,English,,,,1
"Past is her day of grace","Past is her day of grace",,,past_is_her_day_of_grace,,"John Keble",,,1
"Past is Lenten sadness","Past is Lenten sadness",,,past_is_lenten_sadness,English,,,,3
"Past is now the time of teaching","Past is now the time of teaching",,,past_is_now_the_time_of_teaching,,,,,1
"Past is the dire decree, to die","Past is the dire decree, to die",,,past_is_the_dire_decree_to_die,,,,,1
"Past, O word, 'tis heaven's decree","Past, O word, 'tis heaven's decree",,,past_o_word_tis_heavens_decree,,,,,1
"Past Performance is No Guarantee","Past performance is no guarantee","Past Performance is No Guarantee",,past_performance_is_no_guarantee,English,"Secretary Michael",,,0
"Past redemptions point your soul","There's a place where mercy flows",,"Past redemptions point your soul",theres_a_place_where_mercy_flows,,"Edward Boone",,,1
"Past the Bright Portals","Past the bright portals are angels tonight","Past the Bright Portals","Yes, and there's one who has called thee so oft",past_the_bright_portals_are_angels_tonig,English,"J. M. W.",,,3
"Past the cross with all its shame","Past the cross with all its shame","Past the cross with all its shame",,past_the_cross_with_all_its_shame,English,,7.5.7.5.7.5,,1
"Past the toil, the pain, the conflict","Past the toil, the pain, the conflict",,,past_the_toil_the_pain_the_conflict,,"C. L. Shacklock",,,5
"Past Three O'Clock","Born is a Baby, Gentle as may be","Past Three O'Clock","Past three-o'-clock, And a cold frosty morning",born_is_a_baby_gentle_as_may_be,,,,,1
"Pastāvi, pastāvi, Dieva gaismā (The light of God)","Pastāvi, pastāvi, Dieva gaismā (The light of God)","Pastāvi, pastāvi, Dieva gaismā (The light of God)",,pastavi_pastavi_dieva_gaisma,Latvian,,,,1
"Pasterzom w świętej nocy","Pasterzom w świętej nocy Bóg","Pasterzom w świętej nocy",,pasterzom_w_swietiej_nocy_bog,Polish,"ks. Marcin Luter",,,1
"Pasterzu dobry nasz","Pasterzu dobry nasz","Pasterzu dobry nasz",,pasterzu_dobry_nasz,Polish,,,"Miřinského kancionál 1522",1
"Pasterzu ludów","Pasterzu ludów, Wodzu nasz","Pasterzu ludów",,pasterzu_ludow_wodzu_nasz,Polish,,,"Śpiewnik Kościoła Powszechnego 1948",1
"Pastor a Naayat","Pastor a naayat","Pastor a Naayat",,pastor_a_naayat,"Ilocano; Tagalog","Clement of Alexandria; Henry M. Sexter",,,1
"Pastor Amante (Loving Shepherd)","Pastor amante, tú eres nuestro refugio y sostén (Loving Shepherd, you are our refuge and strength)","Pastor Amante (Loving Shepherd)",,pastor_amante_tu_eres_nuestro_refugio,"English; Spanish","Joel N. Martínez",,,1
"Pastor animarum","Come! wandering sheep, O come!","Pastor animarum",,come_wandering_sheep_o_come,English,,,Spanish,25
"Pastor Divine","Blessed Redeemer, Pastor divine","Pastor Divine",,blessed_redeemer_pastor_divine,English,"Thoro Harris",,,1
"Pastor te Bendigo","Pastor, te bendigo por lo que me das","Pastor te Bendigo",,pastor_te_bendigo_por_lo_que,Spanish,"Amado Nervo",,,3
"Pastor, thou art from us taken","Pastor, thou art from us taken",,,pastor_thou_art_from_us_taken,English,"L. H. Sigourney",,,23
"Pastoral Cares","Who can describe the pain","Pastoral Cares",,who_can_describe_the_pain,,,,,7
"Pastoral Song","The Lord my pasture shall prepare","Pastoral Song",,the_lord_my_pasture_shall_prepare_his_pr,,,,,4
Pastorale,"O sweet, O sweet, when first the sun",Pastorale,,o_sweet_o_sweet_when_first_the_sun,English,,,,2
"Pastorcito de Belén","Anunciando las bondades","Pastorcito de Belén","Pastorcito de Belén",anunciando_las_bondades,Spanish,"Gloria Padros de Henning",,,1
"Pastorcitos del Monte, Venid","Aunque nace chiquitito","Pastorcitos del Monte, Venid","Pastorcitos del monte, venid",aunque_nace_chiquitito,Spanish,,,,4
"Pastoréanos, Jesús Amante","Pastoréanos, Jesús amante","Pastoréanos, Jesús Amante",,pastoreanos_jesus_amante,Spanish,"T. M. Westrup",,,5
"Pastores a Belén (As Shepherds Filled with Joy)","Pastores a Belén (As shepherds filled with joy)","Pastores a Belén (As Shepherds Filled with Joy)",,as_shepherds_filled_with_joy,"Spanish, English",,Irregular,"Traditional Puerto Rican carol; <cite>The New Century Hymnal</cite>, 1993, Transl.",1
"Pastores, a Belén (Let's Go to Bethlehem)","Pastores, a Belén vamos con alegría (Let's go to Bethlehem; O shepherds, do not tarry)","Pastores, a Belén (Let's Go to Bethlehem)","Vamos, vamos, vamos a ver (Come to Bethlehem and see)",pastores_a_belen_vamos_con_alegria,"English; Spanish","Ronald F. Krisman, n. 1946",,"Tradicional de Puerto Rico",5
"Pastores Cerca De Belén","Pastores cerca de Belén Miraban con temor","Pastores Cerca De Belén",,pastores_cerca_de_belen_miraban_con_temo,Spanish,"G. P. Simmonds; Nahum Tate",,,8
"Pastors after thine own heart","Jesus, thy wand'ring sheep, behold!","Pastors after thine own heart",,jesus_thy_wandering_sheep_behold,English,,8.8.8.8,,69
"Pastor's Welcome","Welcome, welcome, friend and pastor","Pastor's Welcome","Welcome home, welcome home",welcome_welcome_friend,English,"Fanny J. Crosby",,,1
"Pastor's Welcome","By our Father called to labor","Pastor's Welcome","Welcome here, thrice welcome here",by_our_father_called_to_labor,English,"Fanny J. Crosby",,,5
"Pastor's Welcome Home","A welcome to our pastor dear","Pastor's Welcome Home","Welcome home, welcome home",a_welcome_to_our_pastor_dear,English,"R. L. Fletcher",,,1
"Pastrekem Sañgailim","Adda mayat a sumrec","Pastrekem Sañgailim",,adda_mayat_a_sumrec,"Ilocano; Tagalog","Rev. J. B. Atchinson",,,1
"Pastures fair","Over the hills are the pastures","Pastures fair",,over_the_hills_are_the_pastures,,"William Cushing",,,3
"Pastures Fair","Over the hills are the pastures fair","Pastures Fair",,over_the_hills_are_the_pastures_fair,English,,,,2
"Pastures of Peace","If ever your troubles seem hopeless","Pastures of Peace",,if_ever_your_troubles_seem_hopeless,English,,,,1
"Pastures of the Lord","Lord, now your servant may go in peace","Pastures of the Lord",,lord_now_your_servant_may_go_in,English,"Curtis Stephan, b. 1973",,,1
"Пастырь Добрый ищет (Tenderly the Shepherd)","Пастырь Добрый ищет (Tenderly the Shepherd)","Пастырь Добрый ищет (Tenderly the Shepherd)",,tenderly_the_shepherd_oer_the_mountains_,Russian,,,,24
"Pastyr jest muj Buh jediny","Pastyr jest muj Buh jediny",,,pastyr_jest_muj_buh_jediny,,,,,1
"Pásztorok, pásztorok (Shepherds, shepherds, rejoice)","Pásztorok, pásztorok (Shepherds, shepherds, rejoice)","Pásztorok, pásztorok (Shepherds, shepherds, rejoice)",,pasztorok_pasztorok,Hungarian,,,,1
Patagonia,"Down around the Cape",Patagonia,,down_around_the_cape,,"F. W. Sandford",,,2
Patapan,"Willie, take your little drum",Patapan,,willie_take_your_little_drum,,,,,1
Patchaug,"Maker, Saviour of mankind",Patchaug,,maker_savior_of_mankind,English,,,,26
"Pater de cælis Deus, miserere nobis","Pater de cælis Deus, miserere nobis",,,pater_de_coelis_deus_miserere_nobis,,,,,3
"Pater de cóelis Deus","Pater de cóelis Deus",,,pater_de_coelis_deus_jesu_fili_dei_vivi,,,,,2
"Pater de coelis Deus","Pater de coelis Deus",,,pater_de_coelis_deus_sancta_maria,,,,,3
"Pater de coelis Deus. Miserere nobis. Fili, Redemptor mundi Deus","Pater de coelis Deus. Miserere nobis. Fili, Redemptor mundi Deus",,,pater_de_coelis_deus_fili_redemptor,,,,,2
"Pater, dimitte illis, non enim sciunt","Pater, dimitte illis, non enim sciunt",,,pater_dimitte_illis_non_enim_sciunt,,,,,1
"Pater, in manus tuas commendo spiritum meum","Pater, in manus tuas commendo spiritum meum",,,pater_in_manus_tuas_commendo_spiritum_me,,,,,1
"Pater Noster","Our Father who art in heaven, hallowed by Thy name","Pater Noster",,our_father_who_art_in_heaven_lords_praye,English,,,,724
"Pater Noster (Our Father)","Pater Noster (Our Father)","Pater Noster (Our Father)",,pater_noster_qui_es_in_coelis,Latin,,,,12
"Pater superni luminis","Pater superni luminis",,,pater_superni_luminis,Latin,"St. Roberto Francesco Romolo Bellarmino",,,1
"Path of Duty","All along the path of duty I am treading","Path of Duty",,all_along_the_path_of_duty_i_am_treading,English,,,,2
"Path of life","O Lord, in sickness and in health","Path of life",,o_lord_in_sickness_and_in_health,,"Charles Coffin",,,1
"Path of Love","O my Saviour, may Thy Spirit","Path of Love","Keep me walking, daily walking",o_my_savior_may_thy_spirit,English,"Mrs. E. L. Park",,,1
"Path of the just","In the path I'm walking Pleasant is the way","Path of the just","In this blessed pathway",in_the_path_im_walking,English,"J. B. Atchinson",,,8
"Pathetic Pleadings","My sufferings all to Thee are known","Pathetic Pleadings",,my_sufferings_all_to_thee_are_known,English,"Charles Wesley",8.8.8.8,,57
"Paths of Pleasantness and Peace","In paths of pleasantness and peace","Paths of Pleasantness and Peace","In ways with love and peace aglow",in_paths_of_pleasantness_and_peace,English,"Eleanor Allen Schroll",,,2
"Paths of sin desrting","Paths of sin desrting",,,paths_of_sin_desrting,,"Fra Morton Sims",,,1
"Pathway of service","We would follow the pathway of service","Pathway of service","O God, make us strong",we_would_follow_the_pathway_of_service,,"May M. Brewster",,,1
"Pathway to heaven","There's a pathway leads to heaven","Pathway to heaven",,theres_a_pathway_leads_to_heaven,,"T. D. Hinkle",,,1
"പാടിൻ ഇമ്പഗീതം","പാടിൻ ഇമ്പഗീതം ഇന്നേശു ജാതനായ്","പാടിൻ ഇമ്പഗീതം","പാടിൻ ഇമ്പഗീതം പാടിൻ ഇന്നിമ്പമായ്",patin_impagitam_innesu_jatanay,Malayalam,"Fanny Crosby; Unknown",12.12.12.12.12.12,,1
Patience,"Dear Lord, though bitter is the cup",Patience,,dear_lord_though_bitter_is_the_cup,English,"Benjamin Beddome",8.8.8.8,"John Rippon, <cite>A Selection of Hymns from the Best Authors</cite>, 1787",23
Patience,"My feet are so weary with the march",Patience,,my_feet_are_so_weary_with_the_march,English,"F. A. Blackmer; Anonymous",,,5
Patience,"The passion of despair is quelled at last",Patience,,the_passion_of_despair_is_quelled_at_las,English,"Emma Lazarus",,,1
Patience,"Patience is an angel spirit",Patience,"Sweet Patience be our guide and director",patience_is_an_angel_spirit,English,"A. D. Fillmore",,,3
Patience,"Shall we grow weary in our watch",Patience,,shall_we_grow_weary_in_our_watch,English,Whittier,Irregular,,18
Patience,"Thou Lamb of God, thou Prince of Peace!",Patience,,thou_lamb_of_god_thou_prince_of_peace,English,,8.8.8.8,,77
"Patience and quiet, Lord, be mine","Patience and quiet, Lord, be mine",,,patience_and_quiet_lord_be_mine,,,,,1
"Patience and Self-denial","Pilgrims in this vale of sorrow","Patience and Self-denial",,pilgrims_in_this_vale_of_sorrow,,Hastings,,,40
"Patience and Submission","Midst afflictions, great and small","Patience and Submission",,midst_afflictions_great_and_small,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Patience Bids Us Wait","The glories of that heav'nly land","Patience Bids Us Wait",,the_glories_of_that_heavenly_land,English,Anon.,,,9
"Patience, bright and happy spirit","Patience, bright and happy spirit",,,patience_bright_and_happy_spirit,,,,,1
"Patience divine, how rich the grace","Patience divine, how rich the grace",,,patience_divine_how_rich_the_grace,,,,,3
"Patience is the lesson which beginneth","Patience is the lesson which beginneth",,,patience_is_the_lesson_which_beginneth,,,,,1
"Patience, O 'tis [what] a grace divine","Patience, O 'tis [what] a grace divine",,,patience_o_tis_a_grace_divine,,"Thomas Gibbons",,,50
"Patience of Hope","Thou sovereign Ruler of the world","Patience of Hope",,thou_sovereign_ruler_of_the_world,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Patience of Hope","O Jesus, precious Savior, O! when wilt Thou return?","Patience of Hope",,o_jesus_precious_savior_o_when_wilt,English,"J. N. Darby",,,1
"Patience of Jesus","What grace, O Lord, and beauty shone","Patience of Jesus",,what_grace_o_lord_and_beauty_shone,English,"Sir Edward Denny",8.6.8.6,,213
"Patience, People","See the farmer await the yield of the soil","Patience, People","Patience, people",see_the_farmer_await_the_yield_of_the,English,"John Foley, S.J., b. 1939",,,4
"Patience, thou grace divinely fair","Patience, thou grace divinely fair",,,patience_thou_grace_divinely_fair,,"Thomas Gibbons",,,1
"Patient and faithful, yet joyful","Patient and faithful, yet joyful",,,patient_and_faithful_yet_joyful,,,,,1
"Patient and tenderly pleading","Come to the loving Savior, A friend so loyal and true",,"Patient and tenderly pleading",come_to_the_loving_savior_a_friend_so_lo,English,"Albin E. Anderson",,,1
"Patient and tenderly pleading","Come to the loving Savior, come",,"Patient and tenderly pleading",come_to_the_loving_savior_come,,"George Cooper",,,3
"Patient and true, he waits for you","Open the door for Jesus",,"Patient and true, he waits for you",open_the_door_for_jesus,,"J. P. Scholfield",,,3
"Patient be","Work and wait! Work and wait!",,"Patient be",work_and_wait,,"Mrs. Annie H. Thomson",,,2
"Patient Endurance and Submission","My soul for Thy salvation faints","Patient Endurance and Submission",,my_soul_for_thy_salvation_faints_but_s,English,,8.6.8.6,,5
"Patient he waits","Praise to his name, the Father",,"Patient he waits",praise_to_his_name_the_father,,"Harriett H. Pierson",,,2
"Patient in Tribulation","With trouble laden grief oppressed","Patient in Tribulation",,with_trouble_laden_grief_oppressed,English,"T. J. Judkin",8.6.8.6,,5
"Patient in Tribulation","Bow, ye saints, before your God","Patient in Tribulation",,bow_ye_saints_before_your_god,,"Benjamin Beddome",7.6.7.6.7.7.7.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Patient 'Neath Thy Hand, Lord","Patient neath Thy hand, Lord","Patient 'Neath Thy Hand, Lord","I am in Thy hand, Lord",patient_neath_thy_hand_lord,English,"Flora Kirkland",,,4
"Patient prayer has power with God","Patient prayer has power with God","Patient prayer has power with God",,patient_prayer_has_power_with_god,English,"James Montgomery",7.7.7.7.7.7,,1
"Patient shepherds keeping watches of the night","Patient shepherds keeping watches of the night",,,patient_shepherds_keeping_watches_of_the,English,"Louis F. Benson",,,1
"Patient thankfulness and trust","Eternal beam of Light divine","Patient thankfulness and trust",,eternal_beam_of_light_divine,English,,8.8.8.8,,96
"Patient the appointed hour to run","Patient the appointed hour to run",,,patient_the_appointed_hour_to_run,,"Charles Wesley",,,2
"Patiently endure","'Tis thy lot to meet with trouble","Patiently endure",,tis_thy_lot_to_meet_with_trouble,,,,,1
"Patiently Enduring","Patiently enduring As the days go by","Patiently Enduring","Trusting in the love that can never, never fail!",patiently_enduring_as_the_days,English,"Miss. M. E. Servoss",,,1
"Patiently lead us","Shepherd of Isr'l, patient and gentle",,"Patiently lead us",shepherd_of_isrl_patient_and_gentle,English,"C. Gabriel",,,3
"Patiently Pleading","Great is the boundless love of the Savior","Patiently Pleading","Patiently pleading, long interceding",great_is_the_boundless_love_of_the_savio,,"Haldor Lillenas",,,2
"Patiently Pleading","Jesus is pleading, patiently pleading","Patiently Pleading","Go not away, seek Him today",jesus_is_pleading_patiently_pleading,English,"James Rowe",,,5
"Patiently Pleading","Come to the Savior, O hear His sweet voice! Slight not His mercy, but make Him your choice","Patiently Pleading","Come to the Savior, no longer delay",come_to_the_savior_o_hear_his_swe_voic_s,English,"A. F. Myers",,,1
"Patiently then","In the house of many mansions",,"Patiently then",in_the_house_of_many_mansions_with_its,English,,,,8
"Patiently Trust in God","When I've preached God's word with the Spirit's pow'r","Patiently Trust in God","I'll patiently trust in God",when_ive_preached_gods_word_with_the_spi,English,"W. J. Henry",,,1
"Patiently Wait","If on His promise thy hopes depend","Patiently Wait","Then, O my soul when thou art assailed",if_on_his_promise_thy_hopes_depend,English,"Johnson Oatman",,,1
"Patiently wait","If on Jesus I am leaning","Patiently wait","Hope of my soul, O it is sure",if_on_jesus_i_am_leaning,,"Franklin L. Eiland",,,1
"Patiently Waiting","Long have they waited in the dark heathen lands","Patiently Waiting","Hark! hear them calling from every dark land",long_have_they_waited_in_the_dark_heathe,,"William G. Schell; B. E. W.",11.13.11.13.10.10.10.11,"Timeless Truths (http://library.timelesstruths.org/music/Patiently_Waiting); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (68); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (114)",5
"Patiently waiting","Waiting, yes waiting, my Lord","Patiently waiting","Over the river",waiting_yes_waiting_my_lord,,"A. Byron Condo",,,1
"Patiently waiting","Patiently waiting the will of the Lord","Patiently waiting","Praise to Jesus for mercy divine",patiently_waiting_the_will_of_the_lord,,"M. B. DeWitt",,,4
"Patiently Waiting","Oh, patiently wait, sow the seeds of God's truth","Patiently Waiting","Patiently waiting, patiently waiting",o_patiently_wait_sow_the_seeds_of_gods_t,English,"Mrs. Frank A. Breck",,,1
"Patiently waiting, earnestly pleading","The Master is come, and calleth for thee",,"Patiently waiting, earnestly pleading",the_master_is_come_and_calleth_for_billh,,,,,5
"Patiently waiting, earnestly pleading","The Master is come, and calleth for thee",,"Patiently waiting, earnestly pleading",the_master_is_come_and_calleth_for_crosb,English,"Fanny Crosby",,,9
Patmos,"Around the throne of God in heaven",Patmos,,around_the_throne_of_god_in_heaven_thous,English,"Anne Shepherd",,,456
Patmos,"There is a spot beside the sea",Patmos,,there_is_a_spot_beside_the_sea,English,"Rev. George Matheson",,,1
"Patrem omnipotentem, factorem coeli","Patrem omnipotentem, factorem coeli",,,patrem_omnipotentem_factorem_coeli,,,,,9
"Patrick, thee addressing","Patrick, thee addressing",,,patrick_thee_addressing,,"M. Owen Lee",,,1
"Patrino Tereza","Patrino Tereza, anĝelo de Kalkuto","Patrino Tereza",,patrino_tereza_anghelo_de_kalkuto,Esperanto,"Albrecht Kronenberger",,,1
"Patriotic Hymn","To thee I have devoted my heart, my thought, my hand","Patriotic Hymn",,to_thee_i_have_devoted_my_heart_my_thoug,English,,,,3
