firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,318,,,"John Newton",,,,,,English,,
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,383,,,"Simon Browne",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,465,,,"Hugh Stowell",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,248a,,,"Reginald Heber",,,,,,English,,
"From his low bed of mortal dust","From his low bed of mortal dust",from_his_low_bed_of_mortal_dust,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,410,,,"William Bengo Collyer",,,,,,English,,
"Gay is thy morning flattering hope","Gay is thy morning flattering hope",gay_is_thy_morning_flattering_hope,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,156,,,"Michael Bruce",,,,,,English,,
"Gird thy loins up, Christian soldier","Gird thy loins up, Christian soldier",gird_thy_loins_up_christian_soldier,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,498,,,Hart,,,,,,English,,
"Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,64,,,"John Needham, d. c. 1786",,,,,,English,,
"Go, ye messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,249,,,"Joshua Marsden",,,,,,English,,
"God from his throne with piercing eye","God from his throne with piercing eye",god_from_his_throne_with_piercing_eye,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,438a,,,"J. Steward",,,,,,English,,
"God hath bereaved me of my child","God hath bereaved me of my child",god_hath_bereaved_me_of_my_child,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,420,,,"John Dobell",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,24,,,"William Cowper",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,464,,,"John Taylor",,,,,,English,,
"God of my life, look gently down","God of my life, look gently down",god_of_my_life_look_gently_down,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,361,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,369,,,"Anne Steele",,,,,,English,,
"God, our God, his power revealing","God, our God, his power revealing",god_our_god_his_power_revealing,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,247b,,,"William B. Tappan, 1794-1849",,,,,,English,,
"God's sovereign grace has found the means","God's sovereign grace has found the means",gods_sovereign_grace_has_found_the_means,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,65,,,,,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,332a,,,"Philip Doddridge",,,,,,English,,
"Gracious Lord, incline thine ear","Gracious Lord, incline thine ear",gracious_lord_incline_thine_ear,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,184,,,"William Hammond",,,,,,English,,
"Grant Lord, I may [might] delight in Thee","Delight in God",o_lord_i_would_delight_in_thee,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,117,"Delight in God",,"John Ryland",,,,,,English,,
"Great God, how powerful is thy hand","Great God, how powerful is thy hand",great_god_how_powerful_is_thy_hand,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,5,,,,,,,,,English,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,329,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, thy holy name we praise","Great God, thy holy name we praise",great_god_thy_holy_name_we_praise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,115,,,"Anne Steele",,,,,,English,,
"Great God, to thee I make","Great God, to thee I make",great_god_to_thee_i_make,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,484,,,,,,,,,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,374,,,"Anne Steele",,,,,,English,,
"Great God, we now surround thy board","Great God, we now surround thy board",great_god_we_now_surround_thy_board,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,273,,,"Charles Cole",,,,,,English,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,277,,,"Joseph Hart",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,83,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,275,,,"John Wingrove",,,,,,English,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,43,,,"J. Brewer",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Star in the East",hail_the_blest_morn_see_the_great_mediat,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,47,"Star in the East","Brightest and best of the sons of the morning","Reginald Heber",,,,,,English,,
"Happy is he whose early years","Happy is he whose early years",happy_the_child_whose_tender_years,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,460,,,,,,,,,English,,
"Happy place, happy place, happy place","Or peace, or peace, or peace, distils in gentle showers",happy_place_happy_place_happy_place,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,315,,"Or peace, or peace, or peace, distils in gentle showers","J. P. Campbell",,,,,,English,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,416,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Happy soul, we now resign thee","Happy soul, we now resign thee",happy_soul_we_now_resign_thee,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,415,,,"John Wingrove",,,,,,English,,
"Hark! a cry among the nations","Hark! a cry among the nations",hark_a_cry_among_the_nations,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,248b,,,,,,,,,English,,
"Hark, hark my soul what's this I hear","Hark, hark my soul what's this I hear",hark_hark_my_soul_whats_this_i_hear,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,439,,,,,,,,,English,,
"Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,240,,,,,,,,,English,,
"Hark hear the sound on earth 'tis found","Hark hear the sound on earth 'tis found",hark_hear_the_sound_on_earth_is_found,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,231,,,,,,,,,English,,
"Hark hear the trumpet's dreadful roar","Hark hear the trumpet's dreadful roar",hark_hear_the_trumpets_dreadful_roar,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,528,,,,,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,102,,,"William Cowper",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the jubilee is sounding","Hark, the jubilee is sounding",hark_the_jubilee_is_sounding,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,232,,,,,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,63,,,Montgomery,,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,54,,,"Jonathan Evans",,,,,,English,,
"Hark, 'tis the Savior 's voice I hear Come","I will in no wise cast out",hark_tis_the_saviors_voice_i_hear_come,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,335,"I will in no wise cast out",,Smith,,,,,,English,,
"Hark, 'tis the trump of God","Hark, 'tis the trump of God",hark_tis_the_trump_of_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,527,,,"Richard Kempenfelt",,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,247a,,,"John Cawood",,,,,,English,,
"Hark, what sounds are those so pleasing","Hark, what sounds are those so pleasing",hark_what_sounds_are_those_so_pleasing,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,166,,,,,,,,,English,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,138,,,"Thomas Scott",,,,,,English,,
"Haste that delightful, awful day","Haste that delightful, awful day",haste_that_delightful_awful_day,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,128,,,"Susanna Harrison",,,,,,English,,
"He dies, the friend of sinners dies","Dying, rising and reigning",he_dies_the_friend_of_sinners_dies,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,55,"Dying, rising and reigning",,"Isaac Watts, 1674-1748",,,,,,English,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,61,,,"Anne Steele",,,,,,English,,
"Hear the royal proclamation, the glad tidings","Jesus reigns, he reigns victorious",hear_the_royal_proclamation,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,534,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Heaven is the land [place] where trouble cease","Heaven is the land [place] where trouble cease",heaven_is_the_land_where_troubles_cease,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,443,,,,,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,272,,,"Samuel Stennett",,,,,,English,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,440,,,"Thomas Raffles",,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,210a,,,"J. C. Jacobi",,,,,,English,,
"How blest is our brother","How blest is our brother",how_blest_is_our_brother_bereft,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,413,,,,,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,311,,,"Anna L. Barbauld",,,,,,English,,
"How bright is yonder sun","The unchanging God",how_bright_is_yonder_sun,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,511,"The unchanging God",,,,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,76,,,"George Keith",,,,,,English,,
"How great, how terrible that God","How great, how terrible that God",how_great_how_terrible_that_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,433,,,"Samuel Davies",,,,,,English,,
"How many and great are the foes which infest","How many and great are the foes which infest",how_many_and_great_are_the_foes_which_in,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,487,,,,,,,,,English,,
"How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,233,,,"Joseph Hoskins",,,,,,English,,
"How shall I come before the Lord","How shall I come before the Lord",how_shall_i_come_before_the_lord_brown,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,33,,,Brown,,,,,,English,,
"How shall I my [we our] Savior set forth","How shall I my [we our] Savior set forth",how_shall_i_my_savior_set_forth,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,84,,,"J. Maxwell",,,,,,English,,
"How sweet, how [and] heavenly is the sight","Brotherly love",how_sweet_how_heavenly_is_the_sight,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,309,"Brotherly love",,"Joseph Swain",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,98,,,"John Newton",,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,190,,,"Thomas Kelly",,,,,,English,,
"I know that my Redeemer lives, what comfort this","I know that my Redeemer lives, what comfort this",i_know_that_my_redeemer_lives_what_joy,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,354,,,"Samuel Medley",,,,,,English,,
"I love my blessed Savior, I feel I'm in his favor","The happy pilgrim",i_love_my_blessed_savior_i_feel_im_in_hi,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,524,"The happy pilgrim",,"Caleb Taylor",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,252,,,"Timothy Dwight",,,,,,English,,
"I love to steal awhile away","Evening twilight",i_love_to_steal_awhile_away,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,218,"Evening twilight",,"Phoebe H. Brown",,,,,,English,,
"I own my guilt, my sins confess","I own my guilt, my sins confess",i_own_my_guilt_my_sins_confess,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,188,,,"Robert Cruttenden",,,,,,English,,
"I sojourn in a vale of tears","I sojourn in a vale of tears",i_sojourn_in_a_vale_of_tears,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,112,,,"John Mason",,,,,,English,,
"I soon shall accomplish my race","The last conflict",i_soon_shall_accomplish_my_race,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,490,"The last conflict",,"William Bengo Collyer",,,,,,English,,
"I wait a few sorrowful years","I wait a few sorrowful years",i_wait_a_few_sorrowful_years,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,491,,,,,,,,,English,,
"I want a heart to pray","I want a heart to pray",i_want_a_heart_to_pray,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,290,,,"Charles Wesley, 1707-1788",,,,,,English,,
"If I perish, I will go","If I perish, I perish",if_i_perish_i_will_go,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,174,"If I perish, I perish",,Hewett,,,,,,English,,
"I'm bound for New Jerusalem","I'm bound for New Jerusalem",im_bound_for_new_jerusalem,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,269,,,"John Ryland",,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,38,,,"John Newton",,,,,,English,,
"In glory bright the Savior reigns","In glory bright the Savior reigns",in_glory_bright_the_savior_reigns,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,298,,,"Samuel Medley",,,,,,English,,
"In songs of sublime adoration and praise",Election,in_songs_of_sublime_adoration_and_praise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,332b,Election,,,,,,,,English,,
"In the floods of tribulation","Sweet affliction",in_the_floods_of_tribulation,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,364,"Sweet affliction",,"Samuel Pearce",,,,,,English,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,206,,,"Joseph Hoskins",,,,,,English,,
"In vain my [the] fancy strives to paint The moment after death","In vain my [the] fancy strives to paint The moment after death",in_vain_our_fancy_strives_to_paint,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,408,,,"John Newton",,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,373,,,,,,,,,English,,
"Inquire, ye pilgrims, for the way","Asking the way to Zion",inquire_ye_pilgrims_for_the_way,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,306,"Asking the way to Zion",,"Philip Doddridge",,,,,,English,,
"Inquiring souls, who long to find","The good old way",inquiring_souls_who_long_to_find,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,79,"The good old way",,,,,,,,English,,
"Is this my Jesus, this my God","Christ crucified",is_this_my_jesus_this_my_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,68,"Christ crucified",,"Edward Godwin",,,,,,English,,
"It is a glorious mystery","It is a glorious mystery",o_tis_a_glorious_mystery,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,470,,,,,,,,,English,,
"It is the Lord enthron'd in light","It is the Lord enthron'd in light",it_is_the_lord_enthroned_in_light,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,358,,,,,,,,,English,,
"It shall be well let sinners know","It shall be well let sinners know",it_shall_be_well_let_sinners_know_with_t,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,60,,,,,,,,,English,,
"It shall be well, let sinners know, With those who love the Lord","It shall be well, let sinners know, With those who love the Lord",it_shall_be_well_let_sinners_know_with_t,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,353,,,"Joseph Hoskins",,,,,,English,,
"I've found the pearl of greatest price, My heart","Pearl of great price",ive_found_the_pearl_of_greatest_price_my,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,291,"Pearl of great price",,"John Mason",,,,,,English,,
"Jesus, and shall it ever be","Not ashamed of Christ",jesus_and_shall_it_ever_be_a_mortal_man,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,80,"Not ashamed of Christ",,"Joseph Grigg",,,,,,English,,
"Jesus, dear name, how sweet it [the] sound(s)","Jesus, dear name, how sweet it [the] sound(s)",jesus_dear_name_how_sweet_it_sounds,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,336,,,"James Boden",,,,,,English,,
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,297,,,"Samuel Medley",,,,,,English,,
"Jesus grant us all a blessing","Jesus grant us all a blessing",jesus_grant_us_all_a_blessing,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,321,,,"George Atkin",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,97,,,"Anne Steele",,,,,,English,,
"Jesus is all I wish or want","Jesus is all I wish or want",jesus_is_all_i_wish_or_want,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,77,,,,,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,74,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,78,,,"John Cennick",,,,,,English,,
"Jesus, Saviour of my soul","Jesus, Saviour of my soul",jesus_savior_of_my_soul_trembling_to_thy,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,328,,,,,,,,,English,,
"Jesus the incarnate God of love","Friend of sinners",jesus_the_incarnate_god_of_love,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,72,"Friend of sinners",,"Simon Browne",,,,,,English,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,202,,,"John Newton",,,,,,English,,
"Jesus, with truth and power divine","Jesus, with truth and power divine",jesus_the_truth_and_power_divine,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,448,,,,,,,,,English,,
"Join all who love the Savior's name","Join all who love the Savior's name",join_all_who_love_the_saviors_name,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,90,,,"Samuel Medley",,,,,,English,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let all who name his blessed name","Let all who name his blessed name",let_all_who_name_his_blessed_name,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,284,,,,,,,,,English,,
"Let party names no more","Christian love",let_party_names_no_more,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,314,"Christian love",,"Benjamin Beddome",,,,,,English,,
"Let thoughtless thousands [sinners] choose the road","Living to Christ",let_thoughtless_thousands_choose_the_roa,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,127,"Living to Christ",,"Joseph Hoskins",,,,,,English,,
"Life is a sea, how fair its face","Life is a sea, how fair its face",life_is_a_sea_how_fair_its_face,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,518,,,"J. M. Good",,,,,,English,,
"Life is the time to serve the Lord","Life is the day of grace and hope",life_is_the_time_to_serve_the_lord,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,158,"Life is the day of grace and hope",,"Isaac Watts, 1674-1748",,,,,,English,,
"Light of the universe, Bright sun of glory","Sun of righteousness",light_of_the_universe_bright_sun_of_glor,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,507,"Sun of righteousness",,,,,,,,English,,
"Lo another year has gone","Lo another year has gone",lo_another_year_has_gone,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,391,,,"John Newton",,,,,,English,,
"Lo heaven now opens to rapturous view","Lo heaven now opens to rapturous view",lo_heavens_tremendous_mighty_king,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,17,,,"Willliam Cruden",,,,,,English,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,536,,,"Charles Wesley, 1707-1788",,,,,,English,,
