tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NIEVA,nieva_moralesnieva,"Ignacio Morales Nieva","E Flat Major",54333434515433443455,,,2
"[Notre Père qui es aux cieux]",our_father_in_heaven_rimsky_korsakov,"Nicolai Rimsky-Korsakov (1844-1908)","F Major",3321222212,,,5
"NEW WORLD CAROL",new_world_carol_young,"Carlton R. Young, 1926-","D Major",55434323212554345651,Irregular,,2
"NEW WORLD",new_world_morris,"Sally Ann Morris","A Flat Major",132555512213256,10.10.10.10,,4
NORTHCROFT,northcroft_zager,"Daniel Zager, b. 1951","D Major",,8.8.8.8,,2
"NO OS AFANÉIS",no_os_afaneis_fernandezbadillo,"Pablo Fernández Badillo","d minor or modal",54342345117654312345,Irregular,,2
"[Na nzela na lola tokotambola malembe]",na_nzela_na_lola_kabemba,"Mwenze Kabemba","F Major or modal",5U333534566654355333,,,6
"[Nuestra mente se refleja]",life_is_like_a_mountain_railroad_tillman,"Charles Tillman","G Major",333123211112165,,,60
"[Now hear our prayer, O Lord]",now_hear_our_prayer_o_lord_englert,"Eugene Englert","E Flat Major",31512553453666765513,,,1
"NON DIGNUS",aule,,"C Major",345651177124653,7.6.7.6,"""Burns"" traditional melody",20
NORRIS,i_can_hear_my_savior_calling_norris,"John S. Norris","F Major",51334332572132211,"8.8.8.9 with refrain",,489
"[Now go forward, press toward the goal]",now_go_forward_press_toward_the_goal,"Diana Kodner, b. 1957","b minor",11355454315571754345,,"Traditional Chinese melody",3
NELSON,nelson_51766,Unknown,"D Major",517665332443325776,,"<cite>Gesang und Melodienbuch der Birchoflichen Methodisten-Kirche</cite> 188",1
"[Nothing but leaves I've gathered]",nothing_but_leaves_ive_gathered,"Barney E. Warren","B Flat Major",,"7.7.7.6.7.7.7.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Nothing_but_Leaves); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (385); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (40)",3
"NI PWEKE HIVI",ni_pweke_hivi_51122,"Austin C. Lovelace","G Major or modal",51122321215113232121,,"Wanji tune",1
"[Nu sjunker bullret och stressen släpper]",nu_sjunker_bullret_och_haapalainen,"T. I. Haapalainen","E Flat Major",33343322176671661235,,,1
"NEW BEGINNINGS",new_beginnings_morris,"Sally Ann Morris","G Major",5U1125432D5U134(3)2,8.6.8.6.8.6,,1
"[Near the Cross] ",near_the_cross_dortch,"D. E. Dortch","A Flat Major",55111712222123551117,,,1
"[Not all earth's gold and silver]",not_all_earths_gold_and_silver_herbert,"John B. Herbert","B Flat Major",537215133717662,,,7
"[No one, save Jesus only]",no_one_save_jesus_only_lowry,"Robert Lowry","G Major",13333213326713222332,,,1
"[Nothing earthly meets the longing]",nothing_earthly_meets_the_kirkpatrick,"Wm. J. Kirkpatrick",,334362325117671,,,7
"[Ninety-nine were safely sheltered]",ninetynine_were_safely_sheltered,"Daniel O. Teasley","B Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/One_Lost_Lamb); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (396); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (263)",4
"NE DERELINQUAS ME",ne_derelinquas_me_lloyd,"C. H. Lloyd, 1849-",,11132123355567176556,,,8
NIGERIA,jesu_a_fe_pade_olude,"A. T. Olajide Olude, b. 1908","F Major",513513211565611,,,9
"[Nothing to pay! ah, nothing to pay]",nothing_to_pay_jelley,"J. J. Jelley",,33333444455554321233,,,1
"NOT BROKEN",not_broken_damon,"Daniel Charles Damon","B Flat Major",5U1D7523165355U1D752,"6.5.6.5 D",,1
"NOTHING FOR JESUS",crowded_is_your_heart_kirkpatrick,"W. J. Kirkpatrick ","D Major",345566533353323,,,3
"NOTHING IS IMPOSSIBLE",nothing_is_impossible_when_you_put_clark,"Eugene L. Clark, 1925-1982","B Flat Major",11357773566654112477,Irregular,,4
"NI NANI? NI MWOKOZI WA DUNIA",ni_nani_ni_mwokozi_kijugo,"Joas Kijugo; Martin E. Brose","C Major",51116555443,,,1
"NO TRAMP OF SOLDIERS' MARCHING FEET",no_tramp_of_soldiers_marching_music,"David W. Music, 1949-","f minor",51512321251354325151,"8.6.8.6 D",,2
"[Now our pennies bringing]",now_our_pennies_brining_doane,"W. H. Doane",,12313223424334535443,,,1
NAIN,today_the_savior_calls_mason,"Lowell Mason","F Major",55331256455533562321,6.4.6.4,,178
"[Nos rodea la miseria]",nos_rodea_la_miseria_17123,,"F Major",171232162123453,,,1
NEIGHBORS,neighbors_horman,"John D. Horman","c minor",,"8.8.8.8 D","The Song Lingers On",1
NICHOLS,nichols_nichols,"Ted Nichols","F Major",53333342117123533333,"8.6.8.6 D",,1
"[Nineteen hundred million souls]",nineteen_hundred_million_souls_schell,"William G. Schell; Barney E. Warren","G Major",55U112311121D6U1D555,7.7.11.7.7.11,"Timeless Truths (http://library.timelesstruths.org/music/He_Shed_His_Blood_for_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (464); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (458)",3
"NICHT SO TRAURIG",nicht_so_traurig_bach,"Johann Sebastian Bach (1685-1750)","g minor",32154323471,7.7.7.7.7.7,,29
NEWNHAM,newnham_howells,"Herbert Howells","e flat minor",,8.7.8.7.8.8.7,,1
NOÉ,noe_faustini,"João Wilson Faustini","e minor or modal",51235432125712432171,10.10.10.10,,1
"NEW DISCIPLES",new_disciples_fedak,"Alfred V. Fedak, 1953-","B Flat Major",34565341766712551432,"5.5.5.5 D",,3
"NUN DANKET ALL",nun_danket_all_und_bringet_ehr_storl,"Johann Crüger, 1598-1662; Jeremy S. Bakken, b. 1981","F Major or modal",535654235176655,8.6.8.6,,32
"[No tengo duda]",no_tengo_duda_wensell,"Waldemar O. Wensell (1944- )","D Major",51233354325712224433,,,1
"[Now I come, my Lord and Savior]",now_i_come_my_lord_and_savior,"Uriah E. Hallman","E Flat Major",,8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/I_Come_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (408); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (135)",4
"[Not now my child a little more tossing]",not_now_my_child_lowry,"Robert Lowry",,31235653132456533223,,,2
"[Nothing but leaves! The Spirit grieves]",nothing_but_leaves_the_spirit_vail,"Silas J. Vail",,555543333444233,,,36
"[Nothing but leaves! The Spirit grieves]",nothing_but_leaves_the_spirit_harris,"Thoro Harris",,,,,1
"[Not far from the kingdom, why will you delay?]",not_far_from_the_kingdom_shaw,"Knowles Shaw","F Major or modal",345655312123323,,,1
"[Not far from the kingdom of heaven]",not_far_from_the_kingdom_of_hea_tenney,"J. H. Tenney","B Flat Major",55345665112222123553,,,6
"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,"Ira D. Sankey",,5333543152225435,,,9
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,"7.6.7.6 with refrain",,396
NEALE,neale_janco,"Steven R. Janco, b. 1961","D Major",35432343216323567165,"10.10.10.10 with refrain",,3
"NO OTHER NAME",no_other_name_koerts,"James W. Koerts, 1976-","C Major",12356453543212235165,"7.6.7.6 with refrain",,1
"NORTH BAILEY",north_bailey_moger,"Peter Moger (b. 1964)","E Flat Major","33322 23111 22133",8.6.8.6,,1
"[Now bless'd be Isr'el's Lord and God]",isle_of_wight_15357,,"g minor",15357545575521,,,7
NATUREZA,natureza_faustini,"João Wilson Faustini","G Major or modal",11231554366532171117,7.7.7.7,,1
NATAL,natal_faustini,"João Wilson Faustini","G Major or modal",54313127271155656516,"8.7.8.7 with refrain",,1
"NATAL BRASILEIRO",natal_brasileiro_faustini,"João Wilson Faustini","g minor",55512332175552344321,10.10.10.10,,1
"NOCHE GLORIOSA",noche_gloriosa_perera,"Homero Perera","g minor",5532321712115532321,,,4
"NGOLU NI PORTIBI",ngolu_ni_portibi_saragih,"A. K. Saragih","A Flat Major",51321216535165653552,,,1
"NICHT SO TRAURIG",nicht_so_traurig_ebeling,"Johann Georg Ebeling, 1637-1676","F Major",12151233543221121512,7.7.7.7.7.7,,8
"NU OLI (GLAD TIDINGS)",glad_tidings_glad_tidings_o_wond_lowry,"Robert Lowry","C Major",553553532155646,"11.11.11.11 with refrain",,10
"NATIVITY CANON",nativity_canon_henderson,"Gerald S. Henderson, 1941-","F Major",,4.6.6.4,,2
"[Netavoešeasenootonė Jesus nema'heonevo'otonė]",this_world_is_not_a_place_for_gl_wilson,"Ira B. Wilson","B Flat Major",51721765651757656,,,9
"[No sweeter song is heard on earth]",no_sweeter_song_is_heard_kurzenknabe,"J. H. Kurzenknabe",,55353121651171222123,,,4
NOCHEBUENA,nochebuena_argentina_55112,"Ronald F. Krisman, n. 1946","F Major",55112233443123255,,,7
"NUNC DIMITTIS",nunc_dimittis_bourgeois,"Louis Bourgeois; Claude Goudimel, c. 1595-1572",,56543243122115565435,"6.6.7 D",,52
"[NUNC DIMMITTIS] PURCELL",chant_purcell_32175,"T. Purcell","g minor",321D7U5121D7U1,,,6
"[NUNC DIMMITTIS] FELTON",chant_felton_33333,"W. Felton, 1715 - 1769","E Flat Major",3333346543,,,37
"NORTH COATES",north_coates_matthews,"T. R. Matthews (1826-1910)","G Major",55661177165113355334,6.5.6.5,,62
"NUNC DIMITTIS",nunc_dimittis_blow,"John Blow (1648-1708)","e minor",1123321776,,,12
"[Now, Lord, you let your servant go in peace] (Butler and Harris)",now_lord_you_let_your_servant_butlerharr,"James H. Harris; Tillis Butler","F Major",,,,3
"[Now, Lord, you let your servant go in peace] (Weaver)",now_lord_you_let_your_servant_weaver,"John Weaver","D Major",,,,1
"[Now, Lord, you have kept your word]",now_lord_you_have_kept_your_word_hopson,"Hal H. Hopson","C Major",,,,1
"[Now, Lord, you let your servant go in peace]",chant_woodward_56712,"Richard Woodward","B Flat Major",56712321171,,,25
"[Nunc dimittis servum tuum Domine]",nunc_dimittis_servum_tuum_berthier,"Jacques Berthier, b. 1923","C Major",567(6)5567(6)53566,,,4
"NUNC DIMITTIS",ahora_de_dios_despide_a_tu_olivieri,"Luis Olivieri","g minor",53212522343232171233,,,6
"NUNC DIMITTIS",protect_us_lord_as_we_stay_awa_plainsong,"Richard Proulx","B Flat Major",7U13332121(D7)U2(3)4,,"Sarum Tone",7
"[Now, O God, let your servant go]",now_o_god_let_your_servant_whitaker,"Janèt Sullivan Whitaker","B Flat Major",51465543655431342125,,,3
"[Now, Lord, you have kept your word]",now_lord_you_have_kept_your_word_debruyn,"Randall DeBruyn, b. 1947","F Major or modal",17161432125431432171,,,2
"NUNC DIMITTIS",nunc_dimittis_nelson,"Ronald A. Nelson (1927- )","C Major",56532356717656543,Irregular,,2
"NUESTRA ESPERANZA",vem_jesus_oliveirafilho,"Marcílio de Oliviera Filho","D Major",55446653113322155446,"8.7.8.7 D",,5
NORRIS,gratitude_bost,,"E Flat Major",55133532471551335324,8.8.8.8,,91
"[Never lose the golden rule]",never_lose_the_golden_rule_main,"Hubert P. Main",,555561111232,,,3
NORDQVIST,nordqvist_nordqvist,"Gustaf L. Nordqvist, 1886-1949",,,9.6.9.6.7,,1
NEIGHBOR,whos_my_neighbor,"Jan Wesson","F Major",51113215554,11.8.11.8.8,,5
NYGREN,nygren_schalk,"Carl F. Schalk","F Major",,10.10.10.10.10,,2
NEUMEISTER,sinners_jesus_will_receive_mcgranahan,"James McGranahan","D Major",34563655U1D765433456,"7.7.7.7 with refrain",,160
"NATHA THITHEE",natha_thithee_srilankan,Anonymous,"C Major",33211356432235564334,,"Sri Lanka",1
NINA,nina,"Anneli Loepp Thiessen","D Major",112321233216665,Irregular,,1
"[Nexhoo'ohtsėtsė! Nexhoo'ohtsėtsė]",come_home_come_home_doane,"W. H. Doane","D Major",55(3)33(1)5565322223,,,35
"NUN FREUT EUCH",luthers_hymn_luther_11321,,"G Major",11321223134532111321,8.7.8.7.8.8.7,"'Wittenberg Gesangbuch,"" 1535",347
"[Nothing, either great of small]",nothing_either_great_or_sm_sankey_55551,"Ira D. Sankey","B Flat Major",555512344771555,,,11
"NEW HEAVEN",new_heaven_duck,"Ruth C. Duck, b. 1947; Randall Sensmeier","E Flat Major",5U1123556565D5U11233,11.11.11.11,,1
NEWINGTON,st_stephen_jones,"William Jones","A Flat Major",153121712345123,8.6.8.6,,355
NCHEU,ncheu_colvin,"Tom Colvin","F Major",321516222326325,11.11.10.8.8,,6
"[No longer strangers to each other]",no_longer_strangers_to_each_landry,"Carey Landry, 1944-","C Major",53566553555665431356,,,5
"NOW WE REMAIN",once_we_were_people_afraid_haas,"David Haas (1957-)",,23D5U231D56545U23231,"Irregular with refrain",,11
"[Now the shadows slowly lengthen]",now_the_shadows_slowly_lengthen,Unknown,"A Major",3455U1231D345U113234,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Tarry_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (277); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (5)",4
NEALE,emmaus_barnby,"J. Barnby","F Major or modal",112345576555,,,19
"NEW HOPE",new_hope_duck,"Ruth Duck; Randall Sensmeier","D Major",33453112132335632123,10.11.10.12,,1
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,,"g minor",117321211234345,7.7.7.7,"""Geistliches Gesangbüchlein,"" Wittenberg, 1524, ad.",118
NOBLE,noble_cain,"Noble Cain; Seymour Swets","B Flat Major",,"8.7.8.7 D",,1
NASADIKI,nasadiki_okeyo,"S. C. Ochieng Okeyo (19??-)","F Major",55556665553432664455,"9.5.9.5 with refrain",,3
"NEW BORN AGAIN",i_found_free_grace_and_dying_spiritual,"John W. Work, Jr.; Frederick J. Work","G Major",13111311131651,Irregular,,6
"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"C. Michael Hawn","G Major",123123423332211,Irregular,"Ganda traditional (Tanzania)",13
"[¡Noche de paz, noche de amor!]",stille_nacht_gruber,,"C Major",565356532277115,,,637
"NJO NJO NJO",njo_njo_njo_chicewa,,"E Flat Major",55555555432111155555,,"Chichewa chorus; Transcribed as sung in the Blantyre Synod of the Church of Central Africa Presbyterian; Harmony: All Africa Congress of Churches Assembly Choir",2
"NDI JESU CHETE",ndi_jesu_ndi_jesu_chete_shona,"Patrick Matsikenyiri","F Major or modal",54353234354353234332,"8.8 with refrain","Shona, Zimbabwe",2
"NA-MAT-SA KAAN",namatsa_kaan_srisuwan,"Inchai Srisuwan","D Major",16335235336633523211,,,1
"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,,"F Major",121712311234312312,8.8.8.8,"""Geistliche Gesänge,"" Wittenberg, 1544",25
"[""Nohasȯ A nahė tsenėhešetanotse]",nohaso_a_nahe_tsenehesetanotse_11122,"Maude Fightingbear","d minor or modal",111222222216,,"Cheyenne melody",1
"[¿No es éste Jesús, hijo de José?]",no_es_este_jesus_cortes,"Eleazar Cortés, n. 1947","d minor or modal",11111112352,,,2
"[No blossom needs the light]",no_blossom_needs_the_light_gabriel,"Chas. H. Gabriel",,51172165177671511721,,,4
"NEITHER DO I CONDEMN THEE",neither_do_i_condemn_thee_snow,"Carol Snow; Jimmy Snow","C Major",1112321D777U12223432,,,1
"[Neither do I condemn thee]",neither_do_i_condemn_thee_mcgranahan,"J. McGranahan","G Major",33343311D7U123443353,,,8
NACHTLIED,nachtlied_smart,"Henry Smart","D Major",333436512325436,10.10.10.10.10.10,,60
"NANDINA HILL",nandina_hill_scott,"K. Lee Scott, b. 1950","F Major or modal",12343212176512342332,10.11.11.6,,1
NEWINGTON,newington_maclagan,"William Dalrymple Maclagan, 1826-1910","G Major",334276712232217,7.7.7.7,,44
"NEW IDENTITY ",new_identity_graham,"Fred Kimball Graham","E Flat Major",5U1D5U12313565656534,11.10.11.10,,1
"NORMANDY (Basque)",normandy_carol,"Charles Edgar Pettman, 1866-1943","C Major",366671117665335,11.11.11.11,"Basque carol",4
"NEVER THE BLADE SHALL RISE",unless_a_grain_of_wheat_falls_powell,"Kathy Powell","g minor",,Irregular,,2
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk melody",78
"NEW COMMANDMENT",new_commandment_53221,Anonymous,"D Major",5322114432345532116,,,15
"[No puede el mundo ser mi hogar]",when_i_can_read_my_title_clear_okane,"T. C. O'Kane, (1830-1912); Anónimo","F Major or modal",51321712224321233456,,,59
"[Now the Saviour invites you to come]",now_the_savior_invites_you_to_doane,"W. H. Doane","E Flat Major",12333523123215312345,,,2
NINETY-FIFTH,ninety_fifth_11234,,"A Major",11234321234545511113,,,26
"[Nearer to that happy home]",nearer_to_that_happy_home_towner,"D. B. Towner","G Major",33311D665U1133223331,,,1
"NEW DANCE",new_dance,"Richard D. Wetzel","f minor",,Irregular,,3
"NAUH LAIH THU MYA",nauh_laih_thu_mya_sein,"U Lin Sein","D Major",55665651111115566565,,,1
"[""Naneehove Meo'o"" Jesus nehetaenė]",naneehove_meoo_jesus_nehetaene_11151,"John Heap of Birds","e minor or modal",111511111215,,"Cheyenne melody",1
NICOLAUS,lobt_gott_ihr_christen_herman,"Nicolaus Herman, c. 1485-1561","D Major",15555654323456651555,,,211
NATOMAH,natomah_gonja,"Tom Colvin, b. 1925; Marty Haugen, b. 1950","C Major",111D7656665435554321,"12.9.12.9 with refrain","Gonja folk song",13
"[Not alone in this world Christ has left us]",not_alone_in_this_world_christ_morris,"Mrs. C. H. Morris",,5132171251513235432,,,3
"NEVER ALONE",ive_seen_the_lightning_flashing_55535,"Anonymous; Nolan Williams, Jr. b. 1969","B Flat Major",553513311216555234,7.6.7.6.7.6.8.7,,147
"NUN FREUT EUCH",nun_freut_euch_11514,,"F Major",1151432112432671,8.7.8.7.8.8.7,"<i>Etlich Cristlich lider, </i>Wittenberg, 1524",57
"NYAME NE SENSE",nyame_ne_sense_ghanaian,,"D Major",35543265444335543242,,"Ghanaian traditional; Arr.: <cite>This Far By Faith</cite>",1
"NUN BITTEN WIR",nun_bitten_wir_12216,,"F Major",12216561135653,9.9.11.10.4,"Sacred melody, c. 1100",21
NORTHBROOK,northbrook_thatcher,"Reginald S. Thatcher, 1888-1957","D Major",565(4)51235(4)3(2)1,11.10.11.10,,10
"NEW HOPE",new_hope_johnson_evers,"Connie Johnson-Evers; Marilyn Houser Hamm","D Major",123554315434531,Irregular,,1
"[Nothing either great or small]",nothing_either_great_or_small_hanks,"E. Hanks",,11153334325111533343,,,1
"NI HUZINI, NI FURAHA",ni_huzini_ni_furaha,"A. Louise Anderson Olson","F Major or modal",3342333122213342,,"Haya tune",1
NAPHILL,naphill_darke,"Harold Darke, 1888-1976","G Major","5U1234 22565 3(21)21","7.7.7.7 D",,6
"[No other name but the name of Jesus]",no_other_name_gay,"Robert Gay","D Major",51766665435517666651,,,5
NAKADA,nakada_japanese,"Masao Tomioka","F Major",553311D5442331,,Japanese,2
"NEW BIRTH",new_birth_wright,"Paul Leddington Wright, b. 1951","G Major",5U31D6U2D5667U132234,6.6.8.6,,1
"[Night had fallen on the city]",night_had_fallen_on_the_city_towner,"D. B. Towner",,11176511566557711117,,,7
"NEARING THE PORT",nearing_the_port_pollock,"Charles Edward Pollock, b. 1853; John J. Overholt","D Major",55534555646555432343,"6.6.9.12.9 with refrain",,5
NUSBAUM,would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum","F Major",51123333322345723444,,,139
"[No other story will bear repeating]",no_other_story_will_bear_gabriel,"Chas. H. Gabriel",,555535111513211,,,6
NORTHRIDGE,northridge_moldenhauer,"Kermit G. Moldenhauer, b. 1949","G Major or modal",11155671234321127111,8.7.8.7.7.8.7.4,,2
NORRLAND,i_hoppet_sig_min_fralsta_sjal_fronojer,,"g minor",13344554321133445543,11.11.5.5.11,"Northern melody, 16th century",5
"NARODIL SE KRISTUS PÁN",narodil_se_kristus_pan,"Richard W. Hillert, b. 1923","F Major",123455545655544,"7.4.7.4 with refrain","Bohemian, 15th cent.",21
"NATIONAL CITY",national_city_schreiber,"Lawrence P. Schreiber","C Major",1567157654345,"10.10.10 with alleluia",,4
"NUESTRO PADRE",nuestro_padre_kolling,"Miria T. Kolling, 1939-2017","d minor or modal",13555431724466535545,8.8.7.8.8.7.7,"Arr.: de ""Evangelical Lutheran Worship""",4
NARENZA,narenza,"William Henry Havergal, 1793-1870","B Flat Major",175671327165555,6.6.8.6,"Johannes Leisentritt's ""Catholicum Hymnologlum Germanicum"", Cologne (1584)",66
"NO QUIERO PECAR",no_quiero_pecar_colom,"Alfredo Colom M.","E Flat Major",12333321222223444432,,"Es. arreg.",3
"NAN NO TAME",nan_no_tame_sato,"Taihei Sato","f minor",11111132221117667512,,,1
"NOTHING BUT THE LOVE OF JESUS",nothing_but_the_love_of_jesus_lowry,"Robert Lowry","G Major or modal",113135312322332,,,2
"[Nada hay que me pueda apartar]",i_know_i_love_thee_better_lord_hudson,"R. E. Hudson","C Major",134556U11111D7651345,,,129
"[Nothing between my soul and the Savior]",nothing_between_tindley,"Charles A. Tindley; F. A. Clark","F Major",333312166511113,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Nothing_Between); Anonymous/Unknown, <i>The Blue Book</i> (77)",69
"NEITHER DEATH",dwell_in_the_one_who_raised_haugen,"Marty Haugen","B Flat Major",345355U12321D6535653,,,8
"NATIONAL ANTHEM",america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<cite>Thesaurus Musicus</cite>, London, c. 1740; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)",1343
"NEARER HOME",nearer_home_mcgranahan,"Jas. McGranahan","G Major or modal",545332311111265,,,9
"[Nyame ne Sunsum, sian brao!]",nyame_ne_sunsum_sian_brao_rocksoon,"Caroline Rockson","G Major or modal",35554325554433355543,,Ghana,1
NOMINA,edinburgh_smart,"Henry Smart, 1813-1879","D Major",15531665511765346516,8.6.8.6,,9
"[Not in the temples made with hands]",not_in_the_temples_made_with_warren,"Barney E. Warren","A Major",55565U321124321D5555,8.6.8.6.10.11,"Timeless Truths (http://library.timelesstruths.org/music/The_Temple_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (99); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (508)",4
NEANDER,neander_neander_53321,"Joachim Neander","E Flat Major",53321233455154356543,,"C. Gregor Choralbuch (1784)",24
NOTTINGHAM,nottingham_mozart,"Wenzel Müller, 1747-1835","F Major",111754435553521,7.7.7.7,,197
"[“Not my own!” but saved by Jesus]",not_my_own_but_saved_mcgranahan,"James McGranahan",,345365542346543,,,10
"[No doubt, my dear friends, you have heard people say]",no_doubt_my_dear_friends_ingler,"Arthur F. Ingler",,55451765653552343235,,,1
"NEWTOWN ST. LUKE",newtown_st_luke_caesar,"Anthony Caesar, b. 1924","E Flat Major",,8.9.9.9.9.8,,2
"NEW CITY FELLOWSHIP",new_city_fellowship,"James Ward","A Major",,7.7.7.7.7.7,,1
"[Nourish us well with this bread of the kingdom]",nourish_us_well_with_this_bread_of_the,"Rob Glover, b. 1950","B Flat Major",,,,1
NAUMAN,nauman_nauman,"Dora Deanie Nauman","C Major",5U11D7565345423435U1,7.8.7.8.10.10.10.9,,1
NIAGARA,niagara_jackson,"Robert Jackson, 1840-1914","G Major",535112231714322,8.8.8.8,,44
"NORTH PHOENIX",north_phoenix_blankenship,"Mark Blankenship","D Major",12333225555366675533,Irregular,,5
"[Now one has the gift of wisdom] ",now_one_has_the_gift_of_wisdom_shelly,"Patricia Shelly; Dennis Friesen Carper","D Major",51111616551123215,,,3
"[No basta solo una mano]",no_basta_solo_una_mano_alvarez,"Irene S. de Alvarez","D Major",53332144433322153332,,,6
NEIGHBOUR,neighbor_carter,"Sydney Bertram Carter (1915-2004)","E Major",551123213557532,Irregular,,16
"[Not for tongues of heaven's angels]",not_for_tongues_of_heavens_schutte,"Dan Schutte, b. 1947","G Major or modal",15671234311765645156,,,1
NAWAHINE,nawahine_nawahine,"Robert Nawahine, 1868-1951; Martha Hohu","C Major",,Irregular,,2
"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,"James McGranahan","A Flat Major",532135177746765,,,77
"[Now he is living, the Christ]",celtic_alleluia_ocarroll,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947","A Major",51123212423212165,,,40
NEWBURY,newbury_english,,"E Major",1(3)554653(2)1322(3),8.6.8.6,,17
"[Now Christ is risen]",now_christ_is_risen_gumpeltzhaimer,"Adam Gumpelzhaimer","G Major",,,,1
"NOEL NOUVELET",noel_nouvelet,"Martin Shaw, 1875-1958","d minor",15645344532115645344,"6.5.6.5 D",,102
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","E Flat Major",555665343232155,13.13.12.12,"Timeless Truths (http://library.timelesstruths.org/music/Now_Thank_We_All_Our_God); The Cyber Hymnal (http://hymntime.com/tch/htm/n/o/nowthank.htm); Catherine Winkworth believed Martin Rinkart wrote the tune in 1644.",541
NEWCASTLE,newcastle_matthias,"Philip Matthias, 1954-","C Major",111D756(5)3(4)514535,8.8.8.8,,1
"NEW LIFE",we_are_fire_and_water_haugen,"Marty Haugen","g minor",5U12321D7U21D556765,,,6
"[Not a step will I take without Jesus]",not_a_step_will_i_take_brister,"Ira D. Brister","B Flat Major",,,,4
NEWCASTLE,newcastle_morley,"Henry L. Morley",,11772211354123,,,66
"NEW CREATION",new_creation,"Carol Doran","F Major",,"7.6.7.6 D",,1
"NEW LIFE IN CHRIST",new_life_in_christ_park,"Taijoon Park, 20th century","F Major",,"12.12.12.12 with refrain",,1
"NALL AVENUE",nall_avenue,"A. L. Butler","A Major",,"8.7.8.7 D",,2
"NOT FAR FROM THE KINGDOM",not_far_from_the_kingdom_bentley,"Warren W. Bentley","G Major or modal",531216511222123,,,7
"[Now, while the heart's warm and tender]",now_while_the_hearts_warm_graley,"Rev. A. A. Graley",,53213456531767153213,,,1
"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_showalter,"A. J. Showalter",,12333235312221231233,,,4
"[Now is the time acceptable, yes, now is salvation's day]",now_is_the_time_acceptable_tovey,"Herbert G. Tovey",,,,,1
NELSON,nelson_woodbury,,"G Major or modal",51712322314322543211,6.6.8.6,,2
NEWTON,newton_brumby,"Colin Brumby","F Major or modal",11223432334456554321,,,1
"[Not I, but Christ, be honored, loved, exalted]",bolton_fbolton,"Fanny E. Bolton",,333444434556653,,,7
"[Not I, but Christ, be honored, loved, exalted]",not_i_but_christ_burke,"J. H. Burke",,32143326217522567656,,,12
"NEW SWEDEN",canary_wharf_anonymous,,"A Flat Major",1111D5U11333(2)15555,11.10.11.10,"Jorgenson's Great Songs of the Church</i>, 1921",3
"[No tengo cuidados ni tengo temor]",i_care_not_today_what_the_morrow_may_bri,"J. L. Heath","E Flat Major",1333323555313333,,,18
"NEW DISCIPLES",new_disciples_cutts,"Peter Warwick Cutts, 1937-","B Flat Major",34516345373453U21D76,"5.5.5.5 with refrain",,1
"[Nearer the cross of Jesus]",nearer_the_cross_of_jesus_hall,"J. H. Hall",,34331561513523433156,,,6
"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,"Mrs. J. F. Knapp",,32123555U1D553323212,,,144
"[No tears can wash my sins away]",no_tears_can_wash_my_sins_gilmour,"H. L. Gilmour",,55565351116532555653,,,1
"[Naught have I gotten but what I received]",only_a_sinner_towner,"Daniel B. Towner","B Flat Major",534517616542347,,,76
"[No Christ means no salvation]",no_christ_means_no_salvation_martin,"W. Stillman Martin",,,,,1
