personName,personID,gender,personYear,deathYear
"F. A. G. Ouseley, 1825-1889",Ouseley_FAG,M,1825,1889
"J. Fred. Wolle, 1863-1933",Wolle_JohnFrederick,M,1863,1933
"H. Brueckner, 1866-1942",Brueckner_H,M,1866,1942
"Joachim Lange, 1670-1742",Lange_Joachim,M,1670,1744
"Gottfried Arnold, 1666-1714",Arnold_Gottfried,M,1666,1714
"George F. Le Jeune, 1842-1904",LeJeune_George,M,1841,1904
"Margaret S. Kortz, 1915-",Kortz_MS,U,1915,0
"Johann Balthasar Reimann, 1702-1749",Reimann_JB,M,1702,1749
"Walter Scott, 1771-1832",Scott_WalterSir1771,M,1771,1832
"John Antes, 1740-1811",Antes_John,M,1740,1811
"Abraham Reinke Beck, 1833-1928",Beck_Abraham,U,1833,1928
"Isabella S. Stephenson, 1843-1890",Stephenson_IS,F,1843,1890
"Johannes de Watteville, 1718-1788",Watteville_Jd,M,1718,1788
"S. E. Burrow, 1836-1922",Burrow_SE1,,0,0
"Maurice F. Bell, 1862-1947",Bell_MF,M,1862,1947
"Salomo Liscovius, 1640-1689",Liscovius_S,M,1640,1689
"William, Duke of Weimar, 1598-1662",Wilhelm_DukeofSaxeWeimar,M,1598,1662
"Johann Jakob Rambach, 1693-1735",Rambach_JJ,M,1693,1735
"Notker Balbulus, 840-912",Notker,M,840,912
"Josua Stegmann, 1588-1632",Stegmann_J,M,1588,1632
"John Swertner, 1746-1813",Swertner_J,M,1746,1813
"Ahasverus Fritsch, 1629-1701",Fritsch_A,M,1629,1701
"Johann Scheffler, 1624-1677",Scheffler_Johann,M,1624,1677
"Anatolius of Constantinoople, 7th century",Anatolius_Constantinople,M,0,458
"Adam Krieger, 1634-1666",Krieger_A,M,1634,1666
"Thomas E. Powell, 1823-1901",Powell_TE1,M,1823,1901
"William Horne, 1716-1797",Horn_William,M,1839,1917
"Walter Henry Hall, 1862-1935",Hall_WH,M,1862,1935
"Ludolph Ernst Schlicht, 1714-1769",Schlicht_LE3,M,1714,1769
"Henry M. Dexter, 1821-1890",Dexter_HM,M,1821,1890
"Berthold Tours, 1838-1897",Tours_Berthold,M,1838,1897
"Christian Andreas Bernstein, 1672-1699",Bernstein_CA1,M,1672,1712
"Johann Daniel Herrnschmidt, 1675-1723",Hernschmidt_JD,M,1675,1723
"Johann K. Schade, 1666-1698",Schade_JC,M,1666,1698
"John Miller, 1756-1790",Miller_J,M,1756,1810
"John B. Wilkes, 1785-1869",Wilkes_John1882,M,1782,1882
"Joahnn Eusebius Schmidt, 1670-1745",Schmidt_JE1,M,1670,1745
"E. H. Dewart, 1828-1903",Dewart_EH1,M,1828,1903
"Philip Henry Molther, 1714-1780",Molther_PH1,M,1714,1780
"Christoph Anton, -1658",Anton_Christoph,U,0,1658
"Valentin Schumann",Schumann_V,U,0,1542
"John C. Bechler, 1784-1857",Bechler_Johann,M,1784,1857
"Christian Renatus von Zinzendorf, 1727-1752",Zinzendorf_Christian,M,1727,1752
"Thor Johnson, 1913-",Johnson_T,U,1913,0
"Augustus G. Spangenberg, 1704-1792",Spangenberg_AG,U,1704,1792
"Henry Mills",Mills_H,M,1786,1867
"Robert Simpson, 1771-1843",Simpson_R,M,1790,1832
"John Caspar Mattes, 1876-1948",Mattes_JC5,M,1876,1948
"Harry Webb Farrington, 1879-1930",Farrington_HW,M,1880,1930
"M. M. Warner, 1836-1900",Warner_Massah,M,1836,1900
"James Hutton, 1715-1795",Hutton_James1715,M,1715,1795
"Frederick Ellis, 1835-1921",Ellis_F1,M,1835,1921
"James Beaumont, - 1750",Beaumont_James,M,0,1750
"Henry E. Fries, 1857-1949",Fries_HE1,M,0,0
"Matthew Hehl, 1704-1787",Hehl_MG1,M,1705,1787
"Georg H. Loskiel, 1740-1813",Loskiel_GH1,,1740,1813
"M. Elmore Turner, 1906-______",Turner_M,M,1906,0
"Percy E. B. Coller, 1895-",Coller_PEB1,M,1895,1955
"Johann Georg Hille",Hille_JG,M,0,0
"Alfred H. Mumford, 1864-1939",Mumford1,,0,0
"Edward Abiel Washburne, 1819-1881",Washburn_Edward,M,1819,1881
"William Edwards, 1798-1879",Edwards_William1798,M,1798,1879
"Charles Kinchin, 1711-1742",Kinchin_C1,M,0,0
"Benjamin La Trobe, 1725-1786",LaTrobe_Benjamin,M,1725,1786
"F. R. Nitzschke, 1871-1944",Nitzschke_FR,U,1871,1944
"Robert Boswell, 1746-1804",Boswell_Robert,M,1746,1804
"John Rawlett, 1642-1687",Rawlett_J1,M,0,0
"Henry Lowell Mason, 1864-1957",Mason_HL,M,1864,1957
"Heinrich von Bruiningk, 1738-1785",Bruiningk_Heinrich,M,1738,1785
"M. F. Oerter, 1864-1943",Oerter_MF1,,0,0
"Lueder Mencken, 1658-1726",Mencken_L,M,1658,1726
"Ernst Wilhelm von Wobeser, 1727-1795",Wobeser_EW1,M,1727,1788
"F. F. Hagen, 1818-1907",Hagen_FF,M,1815,1907
"Louis F. Kampmann, 1817-1884",Kampmann_LF1,,0,0
"Samuel T. Benade, 1746-1830",Benade_Samuel,M,1746,1830
"Evelyn R. Hasse, 1855-1918",Hasse_ER2,M,1855,1918
"Alfred Ramsey, 1860-1926",Ramsey_Alfred,M,1860,1926
"Anna Nitschmann, 1715-1760",Nitschmann_Anna,F,1715,1760
"Berton Braley, 1882-1966",Braley_B1,M,1882,1966
"John Augusta, 1500-1572",Augusta_Jan,M,1500,1572
"Harold Humbert, 1893-",Humbert_H1,M,0,0
"Karl Otto Eberhard, 1719-1757",Eberhard_KO,M,1719,1757
"Bennet Harvey, Jr., 1829-1894",Harvey_B4,U,1829,1894
"Hermann I. Weinlick, 1937-",Weinlick_HI,M,1937,0
"Gabriel Komarovsky",Komarovsky_G1,,0,0
"John Amos Comenius, 1592-1670",Comenius_Johann,M,1592,1670
"Timothy Lamb, 1758-1829",Lamb_Timothy,M,1758,1829
"Abraham von Gersdorf, 1704-1784",Gersdorf_A1,M,1704,1784
"John Töltschig, 1703-1764",Toltschig_J,M,1703,1764
"Matthew of Kunwald",Matthew_Kunwald,U,0,0
"John Hartley, 1762-1811",Hartley_J1,M,1762,1811
"John Beck Hammer, 1856-1880",Hammer_JB,U,1856,1880
"Russell G. Holder, 1896-_____",Holder_RG,U,1896,0
"Carl J. Helmich, Jr., 1931-",Helmich_CJ1,M,0,0
"John Jelecky, -1568",Geletzky_Johannes,M,1468,1568
"Thomas Morell, 1781-1840",Morell_T1,M,0,0
"Donald M. McCorkle",McCorkle_DM1,,0,0
"Charles E. W. Harvey, 1846-1922",Harvey_CEW1,M,0,0
"Joshua Cook, 1736-1761",Cook_J14,M,0,0
"John Beck Holmes, 1767-1843",Holmes_JohnBeck,M,0,0
"Edward Jackson, 1812-",Jackson_E,M,1812,1892
"William Delamotte, 1718-1743",Delamotte_W,M,1718,1743
"Frederic W. Detterer, 1861-1893",Detterer_FW,M,1861,1893
"John Daniel Libbey, 1830-1892",Libbey_JD1,M,1830,1892
"William Okely",Okely_William,M,1762,1830
"Kenneth G. Hamilton",Hamilton_KG,U,0,0
"John Norman Libbey, 1866-1943",Libbey_JN1,M,0,0
"Provincial Synods of the Moravian Church in America",ProvincialSynodsoftheMoravianC1,,0,0
"Christian Burke, 1859-1944",Burke_C,F,1849,1944
"Lorenz T. Nyberg, 1720-1792",Nyberg_LT1,M,1720,1792
"James Boeringer, 1930-",Boeringer_James,M,1930,2014
"Johann Gottlieb Wagner",Wagner_JG,M,0,0
"August Neithardt, 1793-1861",Neithardt_A,U,1793,1861
"Christian G. Clemens, 1743-1815",Clemens_CG,M,1743,1815
"Ewald V. Nolte, 1909-",Nolte_EV1,,0,0
"Edward W. Leinbach, 1823-1901",Leinbach_EW,U,1823,1901
"Edward T. Mickey, Jr., 1908-",Mickey_ET,U,1908,0
"Anna Schindler Dober, 1712-1739",Dober_AS1,F,1713,1739
"Erdmuth Dorothea von Zinzendorf, 1700-1756",Zinzendorf_Erdmuth,F,1700,1756
"Frances Freer, 1801-1891",Freer_F3,F,1801,1901
"Mrs. H. E. Fries, 1860-1938",Fries_MHE,F,1860,1938
"Martha Claggett, 1692-1773",Claggett_M1,F,0,0
