displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Joy Awaits the Pilgrim Here","We are pilgrims traveling homeward","Joy Awaits the Pilgrim Here","He will drive away all shadows",we_are_pilgrims_traveling_homeward,English,"Helen E. Fromm",,,2
"We Are Pilgrims on a Journey","We are pilgrims on a journey","We Are Pilgrims on a Journey",,we_are_pilgrims_on_a_journey_to_another,English,"Mary Nelson Keithahn",8.7.8.7,,1
"Toiling Pilgrims","We are but pilgrims toiling, toiling, toiling","Toiling Pilgrims","We are bound for the heavenly kingdom",we_are_but_pilgrims_toiling_toiling_toil,English,"Rev. E. A. Hoffman",,,1
"I Am Thy Pilgrim","I am Thy pilgrim, O my fathers' God","I Am Thy Pilgrim",,i_am_thy_pilgrim_o_my_fathers_god,English,"F. W. Herzberger",,,1
"The Pilgrim Going Home","Pilgrims of progress here","The Pilgrim Going Home",,pilgrims_of_progress_here,English,"B. M. L.",,,1
"Zion's Happy Shore","I'm a pilgrim bound for Zion's happy shore","Zion's Happy Shore","Journey on with me",im_a_pilgrim_bound_for_zions_happy_shore,English,"J. E. M.",,,1
"It is Well with Thee","Pilgrim, seeking for the fountain","It is Well with Thee","Do not then, become discouraged",pilgrim_seeking_for_the_fountain,English,"D. R. Lucas",,,2
"Along the Path of Life","Pilgrim, whither journey you","Along the Path of Life",,pilgrim_whither_journey_you,English,"Birdie Bell",,,2
"Journeying Home","Pilgrims of earth we are journeying home","Journeying Home","Journeying home, journeying home",pilgrims_of_earth_we_are_journeying_home,English,"C. W. R.",,,2
"Look to Jesus","Look to Jesus, burdened pilgrim","Look to Jesus","Look to Jesus, look to Jesus",look_to_jesus_burdened_pilgrim,English,"D. B. T.",,,1
"It Will Light You Home","Ho! ye pilgrims in life's desert","It Will Light You Home","Blessed Bible, light from Heaven",ho_ye_pilgrims_in_lifes_desert,English,"Rev. W. T. Sleeper",,,1
"In the Shadow of the Rock","Pilgrim, on thy journey bound","In the Shadow of the Rock","The shadow of the Rock",pilgrim_on_thy_journey,English,"Mrs. E. W. Chapman",,,1
"The pilgrim way","Since Jesus came into my heart, I'm on the pilgrim","The pilgrim way","Hallelujah, I am free",since_jesus_came_into_my_heart_im_on_the,,"Charles Barth",,,1
"Pilgrim, Awake to Newborn Life","Pilgrim, awake! to newborn life","Pilgrim, Awake to Newborn Life",,pilgrim_awake_to_newborn_life,English,"Wilmer D. Swope; John J. Overholt",,,1
"There's a Home, Weary Pilgrim","Take thy staff and journey onward","There's a Home, Weary Pilgrim","There's a home, weary pilgrim",take_thy_staff_and_journey_onward,English,"Fanny J. Crosby",,,4
"Lord, while still on earth a pilgrim","Lord, my heart is rested, strengthened",,"Lord, while still on earth a pilgrim",lord_my_heart_is_rested,,,,,14
"Bound for Glory","I'm a pilgrim bound for glory","Bound for Glory","I'm bound to go, I'm bound to go",im_a_pilgrim_bound_for_glory,English,,,,7
"Come to Me, All Pilgrims Thirsty","Come to me, all pilgrims thirsty","Come to Me, All Pilgrims Thirsty","Jesus, everflowing fountain",come_to_me_all_pilgrims_thirsty,English,"Delores Dufner","8.7.8.7 D",,4
"Going up to Zion","Onward, pilgrim, don't delay","Going up to Zion","Going up higher",onward_pilgrim_dont_delay,,"A. S. Doughty",,,6
"The Welcome Home","With steady pace the pilgrim moves","The Welcome Home","The welcome home, the welcome home",with_steady_pace_the_pilgrim_moves,English,,,,13
"Pilgrim band","We're marching to the promised land","Pilgrim band","O come and join our pilgrim band",were_marching_to_the_promised_land_a_l,,"William Hunter",,,54
"I Can Safely Walk with Jesus","Down the lonely valley, tho' a pilgrim stranger","I Can Safely Walk with Jesus","Walk with Jesus, walk with Jesus",down_the_lonely_valley_though_a_pilgrim_,English,"Ina Duley Ogdon",,,3
"Onward, Onward","Onward, onward christian pilgrim","Onward, Onward","There's a golden harp in glory",onward_onward_christian,English,"Rev. R. F. Hughs",,,1
"Follow All the Way","Sing a song and go your pilgrim way","Follow All the Way","Follow all the way",sing_a_song_and_go_your_pilgrim_way,English,"E. A. H.",,,2
"I'm Almost Home","I'm almost home! My pilgrim feet","I'm Almost Home","I'm almost home, I'm almost home",im_almost_home,English,"John Scott, D.D.",,,2
"Which Shall It Be?","Halt in thy journey, pilgrim look to the way","Which Shall It Be?",,halt_in_thy_journey,English,"A. B. B.",,,1
"The pilgrim's journey","Slow to anger, full of kindness","The pilgrim's journey","I would go the pilgrim's journey",slow_to_anger_full_of_kindness,,"Fanny J. Crosby",,,6
"The Pilgrims’ Promise","There's a Friend for friendless pilgrims","The Pilgrims’ Promise",,theres_a_friend_for_little_children,,"Albert Midlane",,,246
"O Food that weary pilgrims love","O Food that weary pilgrims love",,,o_food_that_weary_pilgrims_love,English,"Anonymous; John Mason Neale, 1818-1866",8.8.6.8.8.6,"<cite>Gesangbuch</cite>, Mainz, 1661; Translation also by Editors of <cite>Hymns Ancient and Modern</cite>",19
"Give Me Jesus Alone","I am here a pilgrim stranger","Give Me Jesus Alone","Give me Jesus alone",i_am_here_a_pilgrim_stranger,English,"Daniel Otis Teasley",8.6.8.6.6.6.8.6,,6
"We are little pilgrims, We are strangers here","We are little pilgrims, We are strangers here",,,we_are_little_pilgrims_we_are_curwen,English,,,,4
"Let Thy Brother with Thee Share","When thy heart, with joy o'erflowing","Let Thy Brother with Thee Share",,when_thy_heart_with_joy_oerflowing,,"Theodore C. Williams",,,101
"Seedtime and Harvest","As pilgrims and strangers we journey thro' life","Seedtime and Harvest",,as_pilgrims_and_strangers_we_journey,English,"C. E. Orr",,,5
"Morning Will Come","Pilgrim to heaven, tho' dreary your night","Morning Will Come","Morning will come, morning will come",pilgrim_to_heaven_though_dreary_your_nig,English,Maria,,,1
"More Like Jesus","While a pilgrim, as on I go","More Like Jesus","More like Jesus ev'ry day",while_a_pilgrim_as_on_i_go,English,"G. E. H.",,,1
"Never Lose Sight of your Lord","Pilgrim for glory while onward you roam","Never Lose Sight of your Lord","He will lead thro' the darkness to light",pilgrim_for_glory_while_onward_you_ro,English,"Johnson Oatman, Jr.",,,1
"The pilgrim fathers","The breaking waves dashed high","The pilgrim fathers",,the_breaking_waves_dashed_high,English,"Felicia D. B. Hemans",,,84
"Come, Heaven Bound Pilgrims","Come, heaven bound pilgrims, and join in God's praise","Come, Heaven Bound Pilgrims",,come_heaven_bound_pilgrims,English,"John M. Shenk",,,4
"Onward, Upward","Onward, upward, we are little pilgrims","Onward, Upward","Onward, upward, we are little pilgrims",onward_upward_we_are_little_pilgrims,English,"Lizzie Akers",,,1
"Come, Faithful Pilgrims All","Come, faithful pilgrims all","Come, Faithful Pilgrims All",,come_faithful_pilgrims_all,English,"Michael Forster  ",6.5.6.5.6.6.6.5,,2
"We Are Pilgrims","We are traveling heaven's highway","We Are Pilgrims","We are pilgrims, on our journey",we_are_traveling_heavens_highway,English,"Earl Coats",,,1
"Pilgrims Crossing","Passing thro' Jordan's waves!","Pilgrims Crossing","Pilgrims and wanderes",passing_through_jordans_waves,,"Rev. Aaron Coons",,,1
"Sing, ye Pilgrims","There's a land of pure delight over on that shore","Sing, ye Pilgrims","Sing ye pilgrims, sing on",theres_a_land_of_pure_delight_over_on_th,English,"John L. Shrader",,,1
"Marching To The Temple","We are little pilgrims, happy on our way","Marching To The Temple","Marching to the temple, marching to the temple",we_are_little_pilgrims_happy_on_our_way,English,"N. A. Clapp",11.11.11.11.12.11.12.11,"<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)",5
"Hear Him Calling","Hear the Savior's call, weary pilgrims all","Hear Him Calling","Hear Him calling, gently calling",hear_the_saviors_call_weary_pilgrims_all,English,"S. J. Perry",,,4
"Going Home","Through a strange country as pilgrims we stray","Going Home",,through_a_strange_country_as_pilgrims_we,English,,,,2
Invitation,"Come, ye weary, wayworn pilgrims",Invitation,"Trust ye in His blessed word",come_ye_weary_wayworn_pilgrims,English,"A. B. L.",,,1
"The Narrow Way","We're walking in the way the pilgrims go","The Narrow Way","We're walking, walking",were_walking_in_the_way_the_pilgrims_go,English,"J. B. M.",,,1
"Pilgrim, Seek Not Yet Repose","Pilgrim, seek not yet repose","Pilgrim, Seek Not Yet Repose",,pilgrim_seek_not_yet_repose,English,"Charlotte Elliot (1789-1871); John J. Overholt",7.7.7.5,,3
"The Pilgrim's Song","A few more years shall roll","The Pilgrim's Song","Then, O my Lord, prepare my soul for that great day",a_few_more_years_shall_roll,English,,,,381
"O God, beneath Thy Guiding Hand","O God, beneath Thy guiding hand","O God, beneath Thy Guiding Hand",,o_god_beneath_thy_guiding_hand,English,"Leonard Bacon, 1802-1881",8.8.8.8,,283
"O How Blest to Be a Pilgrim","O how blest to be a pilgrim","O How Blest to Be a Pilgrim","Songs of vict'ry there shall greet us",o_how_blest_to_be_a_pilgrim,,"Joel Blomqvist, 1840-1930; Lars P. Ollén; Signe L. Bennett, 1900-1996; Glen V. Wiberg, 1925-","8.7.8.7 with refrain",,1
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-1876",,,869
"Calvary's Blood","I carried a burden, a staggering weight","Calvary's Blood","Jesus' blood flows from Calvary",i_carried_a_burden_a_staggering_weight,English,"Ron Hamilton, 1950-","11.11.11.7 D with refrain",,1
"The Harder the Battle, the Sweeter the Victory","As pilgrims we're traveling through a land of sorrow and tears","The Harder the Battle, the Sweeter the Victory","Keep pressing along, O pilgrims, with courage true",as_pilgrims_were_traveling_through_a_lan,English,"Eugene Wright",,"""Heralds of Heaven""",4
"I Will Meet You On the Golden Shore","We are pilgrims on life's journey, Traveling to a home beyond","I Will Meet You On the Golden Shore","I will meet you on the golden shore",we_are_pilgrims_on_lifes_journey_winsett,English,"R. E. Winsett",,,5
"When I Join the Circle","I am just a weary pilgrim (Wright)","When I Join the Circle","When I join the happy circle",i_am_just_a_weary_pilgrim_wright,,"Eugene Wright",,,3
"I'll Wake Up in Glory","I'm only a pilgrim and a stranger, I'm traveling through this weary world below","I'll Wake Up in Glory","I'll wake up in glory in the morning",im_only_a_pilgrim_and_a_stranger_pace,English,"Adger M. Pace; W. B. Walbert",,,3
"The Pilgrim Church of God","The pilgrim Church of God","The Pilgrim Church of God",,the_pilgrim_church_of_god,English,"Timothy Dudley-Smith",6.6.8.4,,2
"A Solemn Charge","O ye pilgrims, sing an exhortation","A Solemn Charge","O my brethren, be ye holy",o_ye_pilgrims_sing_an_exhortation,English,"D. S. Warner",,,4
"Weary pilgrim, why this sadness?","Weary pilgrim, why this sadness?",,,weary_pilgrim_why_this_sadness,English,"Emily Clemens Pearson",,,22
"I'll Wear a White Robe","I'm only a pilgrim here below, While journeying through the desert sand","I'll Wear a White Robe","I'll wear a white robe",im_only_a_pilgrim_here_below_presley,English,"Luther G. Presley",,,1
"I Will a Little Pilgrim Be","I will a little pilgrim be, Resolved alone to follow Thee","I Will a Little Pilgrim Be",,i_will_a_little_pilgrim_be,English,"John Cennick",,,14
"The Pilgrims' mutual Conference","Hail! happy Pilgrims, whence came ye","The Pilgrims' mutual Conference",,hail_happy_pilgrims_whence_came_ye,English,,,,9
"I'm Just a Pilgrim","I'm just a little pilgrim here","I'm Just a Pilgrim",,im_just_a_little_pilgrim_here,,"Ira L. Loague",,,2
"I Am Going Home Today","Now my pilgrim toils are over","I Am Going Home Today","Holy angels bear me over",now_my_pilgrim_toils_are_over,English,"D. S. Warner",,,2
"O Bread to Pilgrims Given","O bread to the pilgrims given","O Bread to Pilgrims Given",,o_bread_to_the_pilgrims,English,"Josiah Conder",,,1
"Little Pilgrim's Song","We are weary pilgrims In the narrow way","Little Pilgrim's Song","Zionward we're journeying",we_are_weary_pilgrims_in_the_narrow_way,English,"Mary P. Rollins",,,1
"May I, A Pilgrim, Hope to Tread","May I, a pilgrim, hope to tread","May I, A Pilgrim, Hope to Tread",,may_i_a_pilgrim_hope_to_tread,,"Herbert Grieb",8.6.8.6.8.8,,2
"I Walk A Lonely Pilgrim Here","I walk a lonely pilgrim here","I Walk A Lonely Pilgrim Here",,i_walk_a_lonely_pilgrim_here,English,"Louisa J. Beach","8.6.8.6 D","<cite>Second Advent Hymn Book</cite>, by Phineas A. Smith (New York: Smith & Clough, 1850)",11
"All Right Over There","Pilgrims in a hostile land","All Right Over There","'Twill be right, all right over there",pilgrims_in_a_hostile_land,English,"F. A. Blackmer",,,1
"The Little Pilgrim Band","We're a little pilgrim band, Roaming through a stranger land","The Little Pilgrim Band",,were_a_little_pilgrim_band_roaming,English,"A. S. Kieffer",,,2
"Secure in Christ","O ye blessed, happy pilgrims","Secure in Christ","I will stand upon His promise",o_ye_blessed_happy_pilgrims,English,"B. E. Warren","8.7.8.7 D",,1
"A Little Pilgrim","I'm a little pilgrim On the upward way","A Little Pilgrim",,im_a_little_pilgrim_on_the_upward_way,English,"Thoro Harris",,,1
"The Pilgrim","Thou must go forward, pilgrim","The Pilgrim",,thou_must_go_forward_pilgrim,English,"Jane L. Borthwick",,,2
"Little Pilgrims","We are pilgrims on the earth, children of celestial birth","Little Pilgrims",,we_are_pilgrims_on_the_earth_children_of,English,"Thoro Harris",,,1
"Vahiny eto isika (We are pilgrims)","Vahiny eto isika (We are pilgrims)","Vahiny eto isika (We are pilgrims)",,vahiny_eto_isika,Malagasy,,,,2
"I'm a Happy Pilgrim","I'm a happy pilgrim on my way","I'm a Happy Pilgrim","I'm on my way",im_a_happy_pilgrim_on_my_way,English,"Andrew Jenkins",,,1
"I'm a Little Pilgrim","I'm a little pilgrim, and I'll march along","I'm a Little Pilgrim",,im_a_little_pilgrim_and_ill_march_along,English,"J. C. Macy",,,4
"I'm a Little Pilgrim","I'm a little pilgrim, toiling, toiling","I'm a Little Pilgrim","I'm a little pilgrim",im_a_little_pilgrim_toiling_toiling,English,"Emma Pitt",,,1
"I'm just another pilgrim","So many weary pilgrims who traveled this way",,"I'm just another pilgrim",so_many_weary_pilgrims_who_traveled_this,,"Harkins Frye",,,1
"O food, the pilgrim needeth","O food, the pilgrim needeth",,,o_food_the_pilgrim_needeth,English,,,,6
"Pilgrims of sorrow","Wander no more, ye pilgrims of sorrow","Pilgrims of sorrow","Wandering away",wander_no_more_ye_pilgrims_of_sorrow,,"Laurene Highfield",,,2
"O We Are Pilgrims Going Home","We are only weary pilgrims traveling through","O We Are Pilgrims Going Home",,we_are_only_weary_pilgrims_traveling_thr,,"Virgil Ray",,,1
"We're only pilgrims","We're a band of happy pilgrims","We're only pilgrims",,were_a_band_of_happy_pilgrims,,"B. B. Edmiaston",,,1
"Pilgrims On the Way","We are little pilgrims, In the narrow way (Collins)","Pilgrims On the Way","We'll journey on",we_are_little_pilgrims_collins,English,"Mary P. Collins",,,1
"The pilgrim band","We're a happy pilgrim band (Lindsey)","The pilgrim band","Come and join our happy band",were_a_happy_pilgrim_band_lindsey,,"G. L. Lindsey",,,1
"Band of Little Pilgrims","We're a band of little pilgrims. Moving upward on our was","Band of Little Pilgrims","We're a band of little pilgrims",were_a_band_of_little_pilgrims_moving,English,"E. R. Latta",,,1
"Little Pilgrim On the Road","I'm a pilgrim, pilgrim on the road","Little Pilgrim On the Road","On, on, on! I'm trav'ling on",im_a_pilgrim_pilgrim_on_the_road,English,"Rev. H. C. M'Cook",,,7
"The little pilgrim here","I will be a little pilgrim",,"The little pilgrim here",i_will_be_a_little_pilgrim,,,,,1
"Pilgrims homeward bound","We are but pilgrims far from home","Pilgrims homeward bound","Home, home, sweet home",we_are_but_pilgrims_far_from_home,,,,,2
"Zion's pilgrims, robed and ready","We are pilgrims robed and ready",,"Zion's pilgrims, robed and ready",we_are_pilgrims_robed_and_ready,,,,,1
"Pilgrims thou dost justly call","Whither go ye, pilgrim strangers",,"Pilgrims thou dost justly call",whither_go_ye_pilgrim_strangers,,,,,1
"Up the hill, pilgrim","You must go forward, pilgrim","Up the hill, pilgrim",,you_must_go_forward_pilgrim,,,,,1
"Happy Pilgrim Band","We're a happy pilgrim band (Excell)","Happy Pilgrim Band","We are going, going",were_a_happy_pilgrim_band_excell,,"J. J. Excell",,,1
"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Somos pueblo que camino (Welcome, pilgrims on the journey)","Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Accudamos jubilosos (Join together now, rejoicing)",welcome_pilgrims_on_the_journey,"English; Spanish","Manuel Dávila; Ronald F. Krisman, n. 1946",,,1
"The pilgrim's march","We are pilgrims on a journey (George)","The pilgrim's march","We are marching bravely onward",we_are_pilgrims_on_a_journey_george,,"Rebecca George",,,1
"Sunset Is Coming, But the Sunrise We'll See","Pilgrims for Jesus in a low-land of sin","Sunset Is Coming, But the Sunrise We'll See","Sunset is coming, but the sunrise we'll see",pilgrims_for_jesus_in_a_lowland_of_sin,English,"J. R. Baxter Jr.",,,7
"All the Way with Jesus","Thro' life's pilgrim way I'll journey with my Savior","All the Way with Jesus","I'll go with him all the way to glory",through_lifes_pilgrim_way,English,"A. H. Ackley",,,4
"Songs of the Kingdom","Only a pilgrim here and a stranger","Songs of the Kingdom","Beautiful, beautiful songs of the Kingdom",only_a_pilgrim_here_and_a_stranger,English,"Mrs. C. H. M.",,,6
"The Highway of the King","We're a band of happy pilgrims bound for our home above","The Highway of the King","Walking in the highway of the King",were_a_band_of_happy_pilgrims_bound_for,,"W. J. Henry",,,3
"Nagunee Yangshik (Food for Pilgrim People)","Nagŭnee yangshik (Food for pilgrim people)","Nagunee Yangshik (Food for Pilgrim People)",,nagunee_yangshik,"English; Korean","Marion Pope; Shirley Murray",,,2
"On, Press On","Up with the morning, O pilgrim of Zion!","On, Press On","On, press on, tho' clouds are hanging drearily",up_with_the_morning_o_pilgrim_of_zion,English,"Fanny Crosby",,,4
"Food to pilgrims given","Food to pilgrims given",,,food_to_pilgrims_given,,,,,2
"O, when shall we be There?","We are pilgrims seeking a city","O, when shall we be There?","Yes, when shall we be there",we_are_pilgrims_seeking_a_city,English,,,,5
"Life's Pilgrimage","Pilgrim, travel-stain'd and weary","Life's Pilgrimage",,pilgrim_travel_stained_and_weary,English,"Birdie Bell",,,3
"Happy Little Pilgrims","We are happy little pilgrims","Happy Little Pilgrims","Singing, singing, singing",we_are_happy_little_pilgrims_singing_as_,English,"Kate Ulmer",,,4
"I would a youthful pilgrim be","I would a youthful pilgrim be",,,i_would_a_youthful_pilgrim_be,English,Anon.,,,13
"Beautiful Gates","Weary the way the pilgrim goes","Beautiful Gates","Far in the distance, when I see",weary_the_way_the_pilgrim_goes,English,"Mrs. Margaret J. Preston",,,4
"Travelling from Afar","Christian pilgrims, poor and weary","Travelling from Afar","Lend us strength, O Lord and master",christian_pilgrim_poor_and_weary,English,"Robert Morris, L. L. D.",,,3
"I'm but a Youthful Pilgrim","I'm but a youthful pilgrim","I'm but a Youthful Pilgrim",,im_but_a_youthful_pilgrim,English,,,,8
"Life's pilgrim journey","All along life's pilgrim journey",,"Life's pilgrim journey",all_along_lifes_pilgrim_journey,English,"T. D. Hinkle",,,3
"Rise and Shine","Good morning, brother pilgrim","Rise and Shine","Brethren, rise and shine",good_morning_brother_pilgrim_pray_tell_t,English,"D. Tucker",,,1
"I'm a pilgrim, just a poor pilgrim","I'm a pilgrim, and a stranger, traveling through",,"I'm a pilgrim, just a poor pilgrim",im_a_pilgrim_and_a_stranger_traveling_th,,"Robert Bell",,,2
"Then be cheerful, pilgrim","Light is dawning, pilgrim O'er thy lonely","Then be cheerful, pilgrim",,light_is_dawning_pilgrim_oer_thy_lonely,,"A. C. Rose",,,4
"Oh, yes, we all are pilgrims","Oh come, ye youthful pilgrims",,"Oh, yes, we all are pilgrims",o_come_ye_youthful_pilgrims,,,,,2
"The tempted pilgrim","Pilgrim and stranger","The tempted pilgrim",,pilgrim_and_stranger_where_dost_thou_str,,,,,1
"Press on, pilgrim","Press on, pilgrim, young tho' thou art",,"Press on, pilgrim",press_on_pilgrim_young_though_thou_art,English,"Rev. T. L. Baily",,,3
"The pilgrim","The weary pilgrim traces his painful footsteps","The pilgrim",,the_weary_pilgrim_traces_his_painful_foo,,"J. T. Mueller; Christian G. Barth",,,3
"Sweet Song of Hope","We are pilgrims here and strangers","Sweet Song of Hope","Cheerily singing, singing, singing all the way",we_are_pilgrims_here,English,"C. M. S.",,,1
"Shining more and more","The pilgrim's way to heaven","Shining more and more","'Tis shining, shining",the_pilgrims_way_to_heaven,English,"Maria Straub",,,2
"Trusting in His Faithfulness","I go forth today on my pilgrim way","Trusting in His Faithfulness","Trusting, trusting",i_go_forth_today_on_my_pilgrim_way,English,"E. A. H.",,,3
"Come, Youthful Pilgrims, Come","Come youthful pilgrims, come","Come, Youthful Pilgrims, Come","Kneel at his mercy seat",come_youthful_pilgrims_come,English,,,,2
"Thorns and Roses","We as pilgrims journey on","Thorns and Roses",,we_as_pilgrims_journey_on,English,"J. W. B.",,,1
"What Will Ye Bind?","Pilgrims of earth, as ye sow ye shall reap","What Will Ye Bind?","What will ye bind in the harvest time",pilgrims_of_earth_as_ye_sow_ye_shall_rea,English,"P. P. B.",,,3
"Sunrise time","Pilgrims, bound for glory with the King","Sunrise time","Sunrise time",pilgrims_bound_for_glory_with_the_king,English,"James Rowe",,,1
"Riding on the Glory Waves","We're a band of happy pilgrims riding o'er the ocean wide","Riding on the Glory Waves","We are riding, riding, riding",were_a_band_of_happy_pilgrims_riding,English,"Adger M. Pace; Chas. W. Vaughan",,,1
"Trust it All With Jesus","Oh, pilgrim art thou weary","Trust it All With Jesus","O trust it all with Jesus",o_pilgrim_art_thou_weary,English,"Ada Blenkhorn",,,1
"Come and Rest","I was once a weary pilgrim sore distress'd","Come and Rest","O some day the song I'll sing!",i_was_once_a_weary_pilgrim,English,"Lavinia E. Brauff",,,1
"Love Supreme","Once I was a pilgrim stranger","Love Supreme",,once_i_was_a_pilgrim_stranger,English,"C. M. Hicks",,,1
"The King Comes This Way","O pilgrim so lonely and weary","The King Comes This Way","The King comes this way!",o_pilgrim_so_lonely_and_weary,English,"Laura E. Newell",,,1
"What Does It matter?","What does it matter, if pilgrims by your side","What Does It matter?",,what_does_it_matter_if_pilgrims_by_your_,English,"Laurene Highfield",,,3
"Jesus Shows the Way","On we go rejoicing, pilgrims homeward bound","Jesus Shows the Way","Jesus shows the way",on_we_go_rejoicing_pilgrims_homeward_bou,English,"Will H. Ruebush",,,1
"That Blessed Home","We are pilgrims, we are strangers in this changing world below","That Blessed Home","O that blessed home",we_are_pilgrims_we_are_strangers,English,"Kate Ulmer",,,1
"We're Going Home","Pilgrims and strangers o'er earth now we stray","We're Going Home","We're going home",pilgrims_and_strangers_over_earth_now,English,"A. J. S.",,,1
"I'm Never Alone","I'm a pilgrim, I'm a stranger","I'm Never Alone","I'm never alone, No, never alone",im_a_pilgrim_im_a_stranger_through_a_str,English,"Rev. J. B. Ellis",,"""V. B. (Vep) Ellis Specials""",2
"Leave Your Sorrows and Come Along","Pilgrims for Jesus we are happy and free","Leave Your Sorrows and Come Along","Why should the children of God be lone and sad?",pilgrims_for_jesus_we_are_happy_and_free,English,"A. Parris",,"""Radiant Gems""",2
"I'll Not Be Lonely","I'm just a weary pilgrim, a pilgrim worn and weary","I'll Not Be Lonely","I'll not be lonely",im_just_a_weary_pilgrim_a_pilgrim_worn_a,English,"P. B. J.",,,1
"Happy in His Love","A pilgrim on the upward way","Happy in His Love","Happy, happy, happy",a_pilgrim_on_the_upward_way,English,"T. H.",,,2
"I'm Gonna Shout Hallelujah","I'm a weary pilgrim on my way to glory land","I'm Gonna Shout Hallelujah","I'm gonna shout hallelujah when I get home",im_a_weary_pilgrim_on_my_way_to_glory_la,English,"T. M. B.",,,2
"I Feel at Home","I'm just a pilgrim here, I journey day by day","I Feel at Home","Oh, yes, I feel at home, most anywhere I go",im_just_a_pilgrim_here_i_journey_day_by_,English,"Victor Hamner",,,1
"Home for me is Over Jordan","I'm a pilgrim and a stranger","Home for me is Over Jordan","Home for me is over Jordan",im_a_pilgrim_and_a_stranger_in_this_land,English,"J. R. Baxter, Jr.",,,2
"I Want to Hold Him By the Hand","While going thru this pilgrim land","I Want to Hold Him By the Hand","I want to hold Him by the hand",while_going_through_this_pilgrim_land,English,"J. M. J.",,,1
"My Homeward Flight","I am a pilgrim and a stranger in this weary, troubled land","My Homeward Flight","On wings of love my soul shall rise",i_am_a_pilgrim_and_a_stranger_in_this_we,English,"Eugene Wright",,,1
"Stormy Waters","Tho' a pilgrim on earth I may journey along","Stormy Waters","Stormy waters around me",though_a_pilgrim_on_earth_i_may_journey_,English,"N. J.",,,2
"They'll Say Good Morning in Glory","God's happy pilgrims shout and sing","They'll Say Good Morning in Glory","They'll say good morning in glory",gods_happy_pilgrims_shout_and_sing,English,"Mrs. C. D. Martin",,,1
"To Jesus Go in Prayer","If you're heavy laden, pilgrim on the road","To Jesus Go in Prayer","To Jesus go in humble pray'r",if_youre_heavy_laden_pilgrim_on_the_road,English,"C. R. W.",,,1
"The Bible Is My Guide","I am a pilgrim to a land","The Bible Is My Guide","O blessed Word of God most high",i_am_a_pilgrim_to_a_land_thats_on_the_ot,English,"Rev. Johnson Oatman, Jr.",,,2
"Stand, Quit You Like Men, Be Strong","Stand up, stand up for Jesus","Stand, Quit You Like Men, Be Strong","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,,"George Duffield",,,1786
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",,,1732
"Coming Back Again","How sweet are the tidings that greet the pilgrim’s ear","Coming Back Again","He’s coming, coming, coming soon I know",how_sweet_are_the_tidings_that_greet_the,English,,,,42
"Dear Jesus, on Your Pilgrim Way","Dear Jesus, on your pilgrim way","Dear Jesus, on Your Pilgrim Way",,dear_jesus_on_your_pilgrim_way,English,"Anonymous; Michael D. Schultz",8.8.8.8,,1
"You Must Come in at the Door","Good morning, fellow pilgrims","You Must Come in at the Door","My Lord it's so high, you can't get over it",good_morning_fellow_pilgrims,English,,,,2
"Walking in the beautiful light","We are pilgrims here below","Walking in the beautiful light","We're a happy pilgrim band",we_are_pilgrims_here_below,,"Tom Dennis",,,3
"The pilgrim's home","I view with faith's enraptured eye","The pilgrim's home","O, happy home where pilgrims",i_view_with_faiths_enraptured_eye,,"E. F. Stanton",,,1
"Marching to the Promised Land","We're a band of pilgrims, guided by our King","Marching to the Promised Land","Marching, marching, happy pilgrim band",were_a_band_of_pilgrims_guided_by_our_ki,English,"E. E. Hewitt",,,1
"On Our Way Rejoicing","On our way rejoicing, As we homeward move","On Our Way Rejoicing",,on_our_way_rejoicing,English,"J. S. B. Monsell",,,196
"The Pilgrim Band","We're a happy pilgrim band, marching to yon peaceful land","The Pilgrim Band","Going home to dwell for aye",were_a_happy_pilgrim_band_marching_to_yo,English,"P. P. Orr",,,1
"Move on, O pilgrim, to that fair land","O pilgrim seeking that fair land above",,"Move on, O pilgrim, to that fair land",o_pilgrim_seeking_that_fair_land_above,,"John M. Henson",,,2
"We Are Little Pilgrims","We are little pilgrims in the narrow way (Rollins)","We Are Little Pilgrims","We'll gain the day, for Jesus is our guide",we_are_little_pilgrims_rollins,English,"Mary P. Rollins",,,1
"We Are Little Pilgrims","We are little pilgrims, Singing as we go","We Are Little Pilgrims",,we_are_little_pilgrims_singing,English,,,,1
"I Am One of Them Today","How I came to love these pilgrims","I Am One of Them Today","Now I feel constrained to tell it",how_i_came_to_love_these_pilgrims,English,"S. K. Wheatlake",,,7
"Going through with Jesus","I'm a pilgrim on my journey","Going through with Jesus","My soul sings hallelujah",im_a_pilgrim_on_my_journey_up_the_narrow,English,"C. B. S.",,,4
