personName,personID,gender,personYear,deathYear
"Nicolai v. Wilm",Wilm_PN,M,1834,1911
"Gabriel Wimmer",Wimmer_Gabriel,,0,0
"P. P. Wilbe",Wilbe_PP,U,0,0
"Jürgen Werth",Werth_Jurgen,M,1943,0
"Johann Caspar Wetzel",Wetzel_JC1,M,1691,1755
"Christian Friedrich Will, 1660-1716",Will_Christian,M,1660,1716
"Gundolf Walaschewski",Walaschewski_Gundolf,M,0,0
"Morgan L. Williams",Williams_MorganL,M,0,0
"Mabel A. Webb",Webb_MA1,F,0,0
"Rev. J. Whittemore",Whittemore_J,M,1802,1860
"L. Meadows White, 19th Century",White_L,M,1860,1950
"Graham W. White",White_GW,M,0,0
"Silas Ward",Ward_Silas,M,0,0
"Leverett S. Woodworth",Woodworth_Leverett,M,0,0
"Y. T. Wu",Wu_YT,,0,0
"Dr. G. C. Workman, 1848",Workman_GC,M,1848,1936
"William Watson",Watson_W1,M,0,0
Anon.,Woodhull_Alfred,M,1810,1836
"W. Ward",Ward_W1,M,1769,1823
"Douglas E. Wagner",Wagner_Douglas,M,0,0
"Henry Wiens",Wiens_H,M,1951,0
"Jarl Wahlström",Wahlstroem_Jarl,M,0,0
"W. L.",WL,,0,0
GW,Weitz_Guy,M,0,0
"S. O. Wolf",Wolf_SO,,0,0
"Marcy Weckler",Weckler_Marcy,F,0,0
"W. Williams",Williams_Peter1723,M,1723,1796
"John Williams",Williams_John1772,M,0,0
"W. Williams",WWilliams1,,0,0
"Leanna Watkins",Watkins_L,F,0,0
"Wendell Whalum",Whalum_W,M,1931,1987
"Helwig Wegner-Nord",WegnerNord_Helwig,F,0,0
"W. Ws.",Williams_William2,M,0,0
"Thomas Williams (Hafrenydd), 1807-94",Williams_Thomas1807,M,1807,1894
"Peter White (born 1937)",White_Peter,M,1937,0
"Gustaf Wiman",Wiman_G1,M,0,0
"R. H. W.",Wilson_Robert,M,0,0
"Mother Williams",Williams_Mother,,0,0
"Ignaz M. Wilkens",Wilkens_IM1,,0,0
"Gloria Wall",Wall_Gloria,F,0,0
"G. R. Woodard",Woodard_GR,,0,0
"John Wingrove",Wingrove_John,M,1720,1793
"L. F. Warren",Warren_Lottie_F,F,1886,1933
"W. J. Whitwell",Whitwell_WJ,U,0,0
"Basil Woodd",Woodd_Basil,M,1760,1831
"Ted Wilson",Wilson_Ted,M,0,0
"Ester Pudjo Widiasih",Widiasih_Ester,F,0,0
"Faith Chambers Wilson",Wilson_FaithChambers,,0,0
"W. W. ",WW,U,0,0
"D. A. W.",White_Dora,F,0,0
"Carl E. P. Wackernagel",Wackernagel_Philipp,M,1800,1877
"M. Wohlberg",Wohlberg_Max,M,0,0
"E. Wyant",Wyant_E,,0,0
"Ferne Winters",Winters_Ferne,M,0,0
"C. W. W.",Wendte_CW,M,1844,1931
"Abraham Wood",Wood_Abraham,U,0,0
"H. Whitehead",Whitehead_H,U,0,0
"H. G. W.",Whitney_HG,U,0,0
"Milton Wellings",Wellings_Milton,M,0,0
"F. R. Warren",Warren_FR,U,0,0
"Leslie Watson",Watson_Leslie,M,0,0
"J. Wright",Wright_J,U,0,0
"Sarah J. C. Whittlesey",Whittlesey_SJC,F,1825,1896
"Franz Weber (1819- )",Weber_Franz,M,1819,0
White,White,,0,0
"Louis Wolsey",Wolsey_L,U,0,0
"W. H. W.",Whitworth_WH,,0,0
"L. V. Wheeler",Wheeler_LV1,,0,0
"Mrs. R. M. Wylie",Wylie_RM,F,0,0
"T. A. Willis",Willis_TA,U,0,0
"A. P. Wallin",Wallin_A,M,0,0
"Mrs. Palmer Wheeler",Wheeler_PalmerMrs,F,0,0
"J. W.",Willan_John,M,0,0
"Lois Mooney Wisor",Wisor_Lois,,0,0
"E. A. Woods",Woods_EA,,0,0
"Charles O. Wright",Wright_CharlesO,M,0,0
"Genevieve Wise",Wise_Genevieve,,0,0
"A. H. Worrell",Worrell_AH,,0,0
"Tommy Walker",Walker_Tommy,M,0,0
"J. F. Wade",Wade_JF2,U,0,0
"Iris E. Wiggins",Wiggins_Iris,F,0,0
"S. P. Waddington",Waddington_SP,U,0,0
"Rev. F. W. Ware",Ware_FW1,M,0,0
"Horace Eaton Walker",Walker_HE1,M,1852,1952
"M. S. Waldo",Waldo_MS,U,0,0
"Olive J. Williams",Williams_Olive,F,0,0
"D. C. Ward",Ward_DC,U,0,0
"James Wilson Ward, Jr.",Ward_JamesW,M,0,0
"Mrs. C. H. W.",Woolston_Agnes,F,1859,0
"Hiram O. Wiley",Wiley_Hiram,M,1831,1873
"Mary Phillips Webster",Webster_Mary,F,1855,1950
"A. H. Wilson",Wilson_AH,,0,0
"George Whelpton",Whelpton_G,M,1847,1930
"Frank E. Whitney",Whitney_FE,M,0,0
"H. C. Woods",Woods_HC,,0,0
"Paul Whitehurst",Whitehurst_Paul,M,0,0
"W. B. Weillaims",Weillaims_WB1,,0,0
"Sara E. Wiltse",Wiltse_Sara,F,1849,1949
"Brinley B. Williams",Williams_Brinley,M,0,0
"W. R. Winters",Winters_William,M,0,0
"O. W.",Williams_Oran,,0,0
"Henry Ralph Wardlaw",Wardlaw_Henry,M,1929,0
"C. H. Wolf",Wolf_CH,,0,0
"O. W.",Witherspoon_Orlando,M,0,0
"C. G. Woodhouse",Woodhouse_CG,M,1835,1876
"F. Wieler",Wieler_F1,M,0,0
"G. W. W.",Welch_GW,U,0,0
"E. O. Werden",Werden_EO1,,0,0
"A. V. W.",Westlake_AV,M,1884,1939
"Marcos Witt",Witt_Marcos,M,1962,0
"Moir A. J. Waters, 1906-1980",Waters_MAJ,M,1906,1980
"Rev. W. S. Walsh",Walsh_WS,U,0,0
"Hirsch Weintraub",Weintraub_H,M,0,0
"Lillian Waldecker",waldecker_l,F,0,0
"A. B. Winch",Winch_AB,U,0,0
"George Whitman",Whitman_G,M,0,0
"J. R. Wallace",Wallace_JR1,,0,0
"E. Williams",Williams_E6,,0,0
"L. Warner",Warner_L1,,0,0
"Theodor Werner",Werner_Theodor,M,1892,1973
"J. Weydenheim",Weydenheim_J1,,0,0
"Friedrich Winkelmann",Winkelmann_Friedrich,M,0,1807
"Paul Waltersbacher",Waltersbacher_Paul,M,1931,0
"Albert E. Wirth",Wirth_AE,M,0,0
"J. Rudolf Wyß",Wyss_JR,U,0,0
"C. F. W. Walther, 1811-187",Walther_CFW,M,1811,1887
"Magdalena S. von Wuerttemberg",Wuerttemberg_Magdalena,,0,0
Wiestling,Wiestling1,,0,0
"Ivar Widéen",Wideen_I,M,1871,1951
"J. W.",Womack_Jim,M,0,0
"H. de S. Wickremeratne",Wickremeratne_H,U,0,0
"D. Welker",Welker_D1,,0,0
"Douglas Woods",Woods_Douglas,M,0,0
"Waheeb Wilson وهيب ولسن",Wilson_Waheeb,M,0,0
"Irving Wolfe",Wolfe_Irving,M,1903,1977
"Jas. R. Willian",Willian_JR,M,0,0
"Claude Wright",Wright_Claude,U,0,0
"W. K. F.",WKF,U,0,0
"B. Williams",Williams_Benjamin1725,M,1725,1795
"W. M. W.",Wells_MM,M,1815,1895
"John Wilson, 17th century",Wilson_John1595,M,1595,1674
"Catherine Williams",Williams_Catherine,F,0,0
"H. O. Ward",Ward_HO,U,0,0
"Augusta L. Watkins",Watkins_Augusta,F,0,0
"J. P. White",White_JP,U,0,0
"T. V. W.",Wallie_TV1,M,0,0
"Louis Willmot",Willmot_Louis,U,0,0
"J. H. W.",Waterbury_JH,M,1826,1882
"W. H. Walsh",Walsh_WH1,,0,0
"Stacy Whitfield, SGL",Whitfield_Stacy,U,0,0
"I. Wrinkle",Wrinkle_I,,0,0
"Rachael Weasley",Weasley_Rachael,U,0,0
"Jacob J. Weeks",Weeks_JJ,M,0,0
"Wallace Woodley",Woodley_Wallace,M,1937,0
"T. A. Woodard",Woodard_TA,U,0,0
"Florence Weisberg",Weisberg_Florence,F,0,0
"James C. Ward",Ward_James,M,0,0
"Mrs. O. C. Wood",Wood_OC,F,0,0
"Annie Sue Williams",Williams_Annie,F,0,0
"H. P. Wells",Wells_HP1,,0,0
"Sarah Chauncey Woolsey",Woolsey_Sarah,F,1835,1905
"J. C. Westbrook",Westbrook_JC1,U,0,0
"John Hall Wheelock",Wheelock_JH1,M,1886,1978
"John A. Widtsoe",Widtsoe_JA1,M,1872,1952
"Barbara Woollett, 1937-",Woollett_Barbara,F,1937,0
"Mary S. Winberry",Winberry_Mary,F,0,0
"B. F. Wampler",Wampler_BF,U,0,0
Will,Will1,,0,0
"Roy McK. Wiles, 1903-",Wiles_Roy,M,1903,1974
"A. B. Wheatland",Wheatland_AB,U,0,0
"Eva M. Wray",Wray_Eva,,0,0
"Hannah Whittemore",Whittemore_HH1,F,1822,1881
"Chris Welch",Welch_Chris,U,0,0
"F. S. Weston",Weston_FS1,,0,0
"W. V. D. Vogelweide",Vogelweide_WVD1,M,1100,1200
"F. Warrington",Warrington_F,U,0,0
"Anna M. Wells",Wells_AM1,F,0,0
"W. H. L.",WHL,U,0,0
"M. H. Woolen",Woolen_MH,,0,0
"A. B. W.",Windom_Aaron,M,0,0
"Ina Lena Wood",Wood_Ina,U,0,0
"Rose M. Williams",Williams_Rose,,0,0
"Mary Stoner Wine",Wine_MaryStoner,F,1885,1959
"Mrs. Bard Williams",Williams_BardMrs,F,0,0
"Mrs. Everett Williams",Williams_MrsEverett,F,0,0
"C. S. Wynn",Wynn_CS,F,0,0
"F. J. Wilbanks",Wilbanks_FJ1,M,0,0
"J. Clifton West",West_JC,U,0,0
"Ewald Weiss, 1906-98",Weiss_E,M,1906,1998
"John C. Willson",Willson_JC,M,0,0
"W. E. Woodson",Woodson_WE,,0,0
"J. W. Welsh",Welsh_JW1,,0,0
"E. Wagner",Wagner_E,,0,1812
"O. C. Walker",Walker_OC1,,0,0
"Fern Waite",Waite_Fern,U,0,0
"M. Wexelsen, 1832-1911",Wexelsen_M,F,1832,1911
"G. Q. W.",Wigington_GQ,M,0,0
"T. E. Woodard",Woodard_TE,,0,0
"Rev. H. G. Warren",Warren_HG,U,0,0
"A. A. Wright",Wright_AA,U,0,0
"James A. Wade",Wade_JamesA,M,0,0
"H. W. W.",Ward_HW,M,0,0
"Mrs. O. W.",Williams_OttisMrs,F,0,0
"A. J. Woldrop",Woldrop_AJ,U,0,0
"Annie Wall",Wall_Annie,F,0,0
"Lillian S. Webster",Webster_LS1,F,0,0
"Rev. W. M. Weekly",Weekly_WM,U,0,0
"R. L. Wagster",Wagster_RL1,,0,0
"J. B. Warlick",Warlick_JB1,,0,0
"J. M. Wilkins",Wilkins_JM1,,0,0
"Becky Waters",Waters_B,F,0,0
"Lauchlan M. Watt",Watt_LM,U,1867,1957
"Ruth Wiwchar",wiwchar_r,F,0,0
"Lucy Wheelock",Wheelock_Lucy,F,0,0
"W. Frederick Wooden",Wooden_WFrederick,M,0,0
"Isaac Williams",Williams_Isaac,M,0,0
"Kelly Willard, 1956-",Willard_Kelly,F,0,0
"John Wedderburn (fl. 1540)",Wedderburn_J,M,1500,1566
"Robert Wedderburn (fl. 1540)",Wedderburn_Robert,M,1510,1557
"T. W. Webb",Webb_TW1,,0,0
"Louise Webster",Webster_Louise,F,0,0
"Mary Ethel Wiess",Wiess_ME1,F,0,0
"Mrs. R. E. Wall",Wall_RE3,F,0,0
"Nettie Dudley Washington",Washington_ND,F,0,0
"A. C. Wakefield",Wakefield_AC,U,0,0
"Ellwood Shermer Wolf",Wolf_Ellwood,M,1903,2003
"C. M. Webb",Webb_CM,,0,0
"W. W.",Warren_Wade,M,0,0
"W. L. Wilson",Wilson_WL,,0,0
"Wm. Warrington",Warrington_W1,M,0,0
"L. E. Winslow",Winslow_LE,,0,0
"Clayton White (b. 1942)",White_Clayton,M,1942,0
"Thomas Wilson 1926-",Wilson_Thomas1926,M,1926,0
"R. J. Whitaker",Whitaker_RJ1,,0,0
"Calvin Waters",Waters_C1,,0,0
"R. I. Wilhoyte",Wilhoyte_RI1,,0,0
"H. Waters",Waters_Horace,M,1812,1893
"Mrs. J. E. W.",Warren_JEMrs,F,0,0
"R. A. W.",Whitworth_Ranse,F,0,0
"A. S. Watkins",Watkins_AS1,,0,0
"Gertrude E. Worthington",Worthington_GertrudeE,F,0,0
"F. A. F. White",White_FAFWood,F,0,0
"E. Watson",Watson_E1,,0,0
"Lydia N. Walker",Walker_LN1,,0,0
"K. C. Williams",Williams_KC,U,0,0
"J. P. Williamson",Williamson_JP,,0,0
"Miss Vallie Ward",Ward_Vallie,F,0,0
"Mrs. O. W.",Wetherholt_OscarMrs,F,0,0
"Mrs. F. M. Withrow",Withrow_FMMrs,U,0,0
"W. Wofford",Wofford_W1,F,0,0
"F. E. W. ",Wilder_Frank,M,0,0
"J. I. W.",Wills_JI,,0,0
"Ronnie Wilson",Wilson_Ronnie,U,0,0
"W. W. Wansant",Wansant_WW1,,0,0
"Marlin Williams",Williams_Marlin,,0,0
"John D. Warrentin",Warkentin_JD,M,0,0
Wesley,Wesley,U,0,0
"F. C. Wood",Wood_FC,M,1824,1872
"Mary Beth Wittry",Wittry_Mary,F,0,0
"Robert Sparks Walker",Walker_RS,M,0,0
"Ellen W. Willis",Willis_EllenH,F,0,0
"Miss H. M. Warner",Warner_HM,F,0,0
"Mary Williams-Clark",WilliamsClark_Mary,F,0,0
"Alfred George Wathall",Wathall_AG,M,1880,1938
"F. L. W.",Watson_FL,F,0,0
"F. B Whitney",Whitney_FB,U,0,0
"Christopher Witt",Witt_Christopher,,0,0
"M. L. Wampler",Wampler_ML1,,0,0
"B. W. Waltermire",Waltermire_BW1,M,1858,1932
"Blanche Williams",Williams_Blanche,,0,0
"Rev. W. L. Wardell",Wardell_WL1,,0,0
"J. O. W.",Wilson_JO,U,0,0
"T. Ward",Ward_T,U,0,0
"Frederick Whitfield",Whitfield_F,M,1829,1904
"H. C. Wilkins",Wilkins_HC1,F,0,0
"J. B. W.",Wood_Johnnie,,0,0
"R. C. W.",Weidler_RC,,0,0
"Francis Howard Williams",Williams_FH1,M,1844,1922
"Craig Watkins",Watkins_Craig,M,0,0
"J. B. Wright",Wright_JB,,0,0
"A. Walton",Walton_A1,,0,0
"George Edward Woodberry",Woodberry_George,M,1855,1930
"Michael Philip Ward",Ward_Michael,M,0,0
"J. T. Wright",Wright_JT,U,0,0
"J. D. Williamson",Williamson_JD,U,0,0
"Broadman Ware",Ware_B1,,0,0
"Robert W. Whitaker",Whitaker_R1,M,1863,1944
"F. W.",Walters_Faye,F,0,0
"S. M. Walters",Walters_SM,U,0,0
"E. D. Warfield",Warfield_ED1,,0,0
"B. Y. Williams",Williams_BY1,,0,0
"Marion Wenger",Wenger_M1,,0,0
"W. H. Wesson",Wesson_WH1,,0,0
"McD. W.",Weams_M,U,0,0
"Jennie Wayne",Wayne_Jennie,F,0,0
"John Weissrock",Weissrock_J,M,0,0
"John Weisrock, 20th c.",Weisrock_John,M,0,0
"Marion Warrington",Warrington_Marion,U,0,0
"E. A. Williams",Williams_EA1,,0,0
"Hank Williams, Sr.",Williams_Hank,M,1923,1953
"Gordon Wishart",Wishart_Gordon,M,0,0
"J. R. Wilmeth",Wilmeth_JR,,0,0
"Barbara Wetherly",Wetherly_B1,F,0,0
"Elnora Whitmore",Whitmore_Elnora,,0,0
"B. L. W.",Ward_BL1,,0,0
"Robert Wooten, Sr.",Wooten_Robert,M,0,0
"C. W.",Williams_Clyde,M,1927,0
"Jimmy Wakely",Wakely_J1,M,1914,1982
"E. L. W.",Ward_EL,,0,0
"T. W. Williams",Williams_TW,,0,0
"Miriam Webster",Webster_M,F,0,0
"Esther Watanabe",Watanabe_E,F,0,0
"Janet Wyatt",Wyatt_Janet,F,1934,0
"A. H. W.",Wimmer_AH,,0,0
"Trisha Watts",Watts_Trisha,F,0,0
"W. C. W.",Walker_WC,M,0,0
"Jennie Wright",Wright_Jennie,F,0,0
"Ruby Wiebe",Wiebe_Ruby,F,0,0
"Lena C. Waters",Waters_LC1,F,0,0
"John Ernest Wenigk",Wenigk_JE,M,1702,1745
"G. E. Wirz",Wirz_GE,U,0,0
"Walter Wjst",Wjst_Walter,M,0,0
"H. W. Wiebe",Wiebe_HW,U,0,0
"Sam West",West_S1,,0,0
"Gertrude Walton",Walton_G2,F,0,0
"Edward West",West_Edward,M,0,0
"D. R. W.",Wade_DR1,M,0,0
"J. J. Wells",Wells_JJ1,,0,0
"Nathan Warner",Warner_Nathan,M,0,0
"Clyde Wright",Wright_C3,,0,0
"Manuel R. Wortham",Wortham_Manuel,M,0,0
"Geraldine C. Wellington",Wellington_GC1,,0,0
"Mrs. A. W. West",West_AW1,,0,0
"Karl F. Wittman",Wittman_Karl,,0,0
"R. L. W.",Williams_RL,F,0,0
"H. G. W.",Waters_HG,U,0,0
"W. Webb",Webb_W,U,0,0
"J. W.",Williams_Jerry,M,0,0
"R. J. Weaver",Weaver_RJ,U,0,0
"Fannie Herron Wingate",Wingate_FH,F,0,0
"E. R. W.",Willitts_Ethel,F,0,0
"W. H. W.",Wilson_WH,,0,0
"Walter S. Whitacre",Whitacre_WS1,M,0,0
"Dr. Marlin C. Wilson",Wilson_Marlin,U,0,0
"C. Warnstorf",Warnstorf_C,U,0,0
"Eric Werner",Werner_E,M,1901,1988
"J. F. Weston",Weston_JF1,,0,0
"R. C. Walters",Walters_RC1,,0,0
"Jackie Worthy",Worthy_Jackie,F,0,0
"H. P. W.",Wilkerson_Hosey,,0,0
"W. A. Ward",Ward_WA1,,0,0
"M. Wentworth",Wentworth_M1,,0,0
"J. M. Wright",Wright_JM,U,0,0
"La V. W.",Wallin_LV,F,0,0
"F. Marshall Ward",Ward_FM,U,0,0
"A. D. W.",Wall_AD,,0,0
"Vernie Webb",Webb_V1,,0,0
"W. W. Walls",Walls_WW1,,0,0
"A. A. Wofford",Wofford_AA,,0,0
"Lorene Williams",Williams_Lorene,,0,0
"Mrs. T. B. Wesson",Wesson_TB1,F,0,0
"O. T. Wren",Wren_OT,U,0,0
"Ulysses Walker",Walker_U1,,0,0
"E. E. W.",Wood_EE,,0,0
"R. W.",Wheeler_Roy,M,0,0
"L. W. W.",Wadsworth_LW1,,0,0
"T. C. W.",Wallace_TC,M,0,0
"L. H. Williams",Williams_LH,,0,0
"L. W.",Wilson_Laurence,,0,0
"Paul Hayes White",White_PH,M,0,0
"David Welander",Welander_David1,M,1896,1967
"Mrs. T. K. Williams",Williams_TK,F,0,0
"W. G.",WG,,0,0
"Thomas Wright",Wright_Thomas,U,1763,1828
"Donn Wisdom",Wisdom_Donn,U,0,0
"J. Burtis White",White_JB1,,0,0
"W. J. Westbrook",Westbrook_WJ,M,1831,1894
"E. Artis W. Weber",Weber_EArtisW,U,0,0
"Gilbert White",White_Gilbert,M,0,0
"H. W. Wells",Wells_HW1,,0,0
"Richard Wagner",Wagner_Richard,M,1813,1883
"F. H. Wood",Wood_FH,F,0,0
"Daniel G. Wait, 1789-1850",Wait_Daniel,M,1789,1850
"Paul Wengel",Wengel_Paul,M,1892,1968
"L. J. Wing",Wing_LJ,,0,0
"Richard Whittingham",Whittingham_R,U,0,0
"Epher Whitaker",Whitaker_Epher,M,1820,1916
"Vicki Williams, b. 1962",Williams_Vicki,F,1962,0
"S. P. W.",Warren_SP,M,1841,1915
"John Witvliet",Witvliet_John,M,1967,0
"Maude Werner",Werner_Maude,F,0,0
"Ian Welch, b. 1983",Welch_Ian,M,1983,0
"Tammy Wiens",Wiens_T,F,0,0
"Japheth C. Washburn",Washburn_Japheth,M,0,0
"E. R. Wells",Wells_ER1,F,1826,1869
"E. W.",Westbrook_Everett,U,0,0
"Peter Welsh",Welsh_Peter,M,0,0
"R. N. Woodside",Woodside_RN,,0,0
"Judith Woodward",Woodward_Judith,F,0,0
"W. E. S",WES,U,0,0
"W. F. I",WFI,U,0,0
"Tricia Walker",Walker_Tricia,F,0,0
"H. E. Wardwell",Wardwell_HE1,,0,0
"E. R. Warhurst",Warhurst_ER1,,0,0
"O. E. Weise",Weiss_OE1,,0,0
"Elliott A. Ward",Ward_EA,M,0,0
"M. J. W.",Walker_MJ,F,1816,1878
"J. M. Williams",Williams_JM,U,0,0
"Ferne Witners",Witners_Ferne,U,0,0
"Rev. C. H. W.",Woolston_CH,M,1856,1927
"Julian Wilson",Wilson_Julian,M,0,0
"Evelyn D. White",White_Evelyn,F,0,0
"Rev. T. C. Woolen",Woolen_TC,U,0,0
"W. A. W.",Waddell_WA1,,0,0
"Victoria Woodard",Woodard_Victoria,F,0,0
"Mrs. S. E. Walbert",Walbert_SEMrs,F,0,0
"Sherry Williamson",Williamson_Sherry,,0,0
"George Theophilus Walker, 1922-",Walker_George1922,M,1922,2018
"J. Wright",Wright_Jactive1720,M,1700,1800
"T. Wright",Wright_T,,0,0
"Clarence P. Walhout",Walhout_CP,M,1934,0
"Roger W. Wischmeier",Wischmeier_Roger,M,1935,0
"A. V. Wark",Wark_AV1,,0,0
"Stennis Walden",Walden_Stennis,M,0,0
"Nancy Wingate",Wingate_Nancy,,0,0
"Rona Mae Williams",Williams_Rona,F,0,0
"Peter Warlock",Warlock_Peter,M,1894,1930
"C. A. White",White_CAAuthor,,0,0
"Anne W. Weston",Weston_AW1,F,1812,1890
"Enid Williams",Williams_Enid,,0,0
"F. P. Wood",Wood_FP,U,0,0
"Frank H. Wiggin",Wiggin_FH1,M,0,0
"B. Weston",Weston_B1,,0,0
"John Wimber",Wimber_John,M,1934,1997
"Patrick Wedd (1948-)",wedd_p,M,1948,2019
"J. M. Wonder",Wonder_JM,U,0,0
"E. A. Walker",Walker_EA,U,0,0
"Evangelist Wykoff",Wykoff,U,0,0
"Benjamin A. Whaples",Whaples_BA,M,1837,1866
"Jane T. Worthington",Worthington_Jane,F,0,0
"Pauline E. Wilcox",Wilcox_PE1,F,0,0
"Aaron Wilburn",Wilburn_Aaron,M,1950,2020
"David Wilson",Wilson_David,M,0,0
"Mildred White Wallace",Wallace_Mildred,F,0,0
"Kenneth Woods, Jr.",Woods_Kenneth,U,0,0
"J. W.",Wetherington_JS,M,0,0
"John I. Wean",Wean_JI1,M,0,0
"Olga J. Weiss",Weiss_OJ1,,0,0
"Benjamin Wilks",Wilks_Benjamin,M,0,0
"Mrs. Johnie Walker",Walker_JohnieMrs,F,0,0
"ks. Lucjan Wannowski, d. 1849",Wannowski_Lucjan,M,0,0
"H. W. Wooldridge",Wooldridge_HW,,0,0
"W. O. Webster",Webster_WO,,0,0
"John C. Wells",Wells_JohnC,M,0,0
"Michael Wentzell  ",Wentzell_Michael,M,1939,1973
"G. Weikert",Weikert_G1,,0,0
"J. W. Wotherspoon",Wotherspoon_Arthur,M,1853,1936
"Mrs. J. M. Whittaker",Whittaker_JMMrs,F,0,0
"Susan Warner",Warner_Susan1819,F,1819,1885
"Joseph P. Waddell",Waddell_Joseph,U,0,0
"L. B. Watkins",Watkins_LB,M,0,0
"Robert Williams, 1781-1821",Williams_Robert1782,M,1782,1818
"Winston Wenn",Wenn_W,M,0,0
"Aclen Webb",Webb_Aclen,U,0,0
"William Worley",Worley_William,M,1937,0
"Mary C. Wilson",Wilson_Mary,F,0,0
"I. J. Wilson",Wilson_IJ1,,0,0
"Clara Wagoner",Wagoner_Clara,F,0,0
"Juanita Wright",Wright_J9,,0,0
"Curtis T. Williams",Williams_CurtisT,,0,0
"Jonathan Wallis",Wallis_Jonathan,M,0,0
"Ella Walker",Walker_Ella,F,0,0
"J. H. Wallfisch",Wallfisch_JH1,,0,0
"I. S. Weaver",Weaver_IS,U,0,0
"Eric Welch",Welch_Eric,M,0,0
"W. W. Woodside",Woodside_WW,F,0,0
"Rev. J. H. W.",Weber_JH,,0,0
"Peggy Spoonts West",West_Peggy,U,1948,0
"S. M. Work",Work_SM,,0,0
"Ed. C. Williams",Williams_C,U,0,0
"V. Wade",Wade_V1,,0,0
"G. R. H. W.",Wood_GBH,U,0,0
"Worth Williams",Williams_Worth,,0,0
"Glen Woodward",Woodward_Glen,U,0,0
"George F. Wilson",Wilson_George,M,0,0
"Paul L. Winsett",Winsett_Paul,M,0,0
"Tony Way",Way_T,M,0,0
"A. J. Waldrop",Waldrop_AJ1,,0,0
"Marshall Wyers",Wyers_Marshall,,0,0
"George Dudley Wildes",Wildes_George,M,1819,1898
"M. Williams",Williams_M,,0,0
"S. H. Ward",Ward_SH,U,0,0
"Frederic Worthington",Worthington_Frederic,M,0,0
"J. T. Wightman",Wightman_JT1,,0,0
"Fred Weldon",Weldon_Fred,U,0,0
"I. E. Witmer",Witmer_IE,F,0,0
"Hugh Warner",Warner_Hugh,M,0,0
"G. A. Wilson",Wilson_GA,,0,0
"Stacy Wolfchief, d. 1936?",Wolfchief_Stacy,U,0,1936
"A. S. Worrell",Worrell_AS,M,1883,1939
"R. R. W.",Ward_RR,M,0,0
"Jillian Williams",Williams_Jillian,F,1969,0
"Ralph Wright, OSB,. b. 1938",Wright_Ralph,M,1938,0
"Gardie Wade",Wade_G1,,0,0
"Matthew Wilks",Wilks_M1,M,0,0
"Jane Francesca Wilde, 1826-1896",Wilde_JFE,F,0,0
"Hampus Wetterling, 1830-1870",Wetterling_H,M,1830,1870
"A. A. W.",Worsham_AA,,0,0
"F. A. W.",Worden_Fred,M,0,0
"Mrs. J. H. Witman",Witman_JH,F,0,0
"R. N. Walters",Walters_RN1,,0,0
"O. Weatherholt",Weatherholt_O1,,0,0
"Levi White",White_Levi,M,0,0
"H. N. Whitney",Whitney_HN,M,0,0
"M. B. Watkins",Watkins_MB1,,0,0
"Matthew Westerholm",Westerholm_Matthew,M,0,0
"S. E. Whaley",Whaley_SE1,,0,0
"E. W.",Whitaker_Eileen,F,0,0
"H. M. Wharton",Wharton_HM,M,1848,1928
"John D. Williams",Williams_JohnD,M,0,0
"Alexander Weichert",Weichert_A,U,0,0
"Fred. West",West_Fred,M,0,0
"Mrs. James W. Wood",Wood_JamesMrs,F,0,0
"C. Webb",Webb_C,,0,0
"S. Wakeley, 1820-c. 82",Wakeley_S,U,1820,1882
"J. F. Wheeler",Wheeler_JF1,,0,0
"J. Williamson, 1868-1947",Williamson_J,U,1868,1947
"Lady Wilde",Wilde_Lady,F,1826,1896
"Wolfgang Wessnitzer",Wessnitzer_W,U,1615,1697
"Mingdao Wang",Wang_Mingdao,U,1900,1991
"R. W.",Wallis_R,U,0,0
"I. W. Wilson",Wilson_IW1,,0,0
"W. H. White",White_WH,U,0,0
"Mrs. C. W.",Williams_ClydeMrs,U,0,0
"A. C. White",White_AC,U,0,0
"Rubie T. Weyburn",Weyburn_RT1,F,0,0
"H. J. Wrightson",Wrightson_HJ,M,0,0
"J. R. Wylie",Wylie_JR,,0,0
"K. B. W.",Wilkinson_Kate,F,1859,1928
"I. P. W.",Whaley_IP,,0,0
"Kate Wolf",Wolf_Kate,F,1942,1986
"Majed Waheeb ماجد وهيب",Waheeb_Majed,M,0,0
"Carl J. Weyrich, 1810-1863",Weyrich_Carl,M,1810,1863
"John Walsh",Walsh_John,M,1750,1825
"Johannes Walter",Walter_Johannes1781,M,1781,1818
"Lois Wilson",Wilson_Lois,F,0,0
"Hermon Warford",Warford_Hermon,M,0,0
"Jan Wit",Wit_Jan,U,0,0
"Victor Samuel Wahbi فكتور صموئيل وهبي",Wahbi_Victor,M,0,0
"Maria Esther Gräfin von Waldersee, 1837-1914",Waldersee_Maria,F,1837,1914
"G. Weiler",Weiler_G,,0,0
"Leonhard Widmer",Widmer_Leonhard,M,1808,1868
"F. E. Weatherly",Weatherly_FE1,M,1848,1929
"Francis A. Waltson",Walston_Frances,F,0,0
"E. Weston",Weston_E,U,0,0
"Reuben C. Windisch",Windisch_RC,M,0,0
"Otto Whitington",Whitington_O,,0,0
"Charles M. Weaver",Weaver_CharlesM,M,0,0
"W. K. Wheatley",Wheatley_WK,U,0,0
