personName,personID,gender,personYear,deathYear
"William Robert Broomfield, 1826-1888",Broomfield_William,M,1826,1888
"Horace N. Lincoln",Lincoln_Horace,M,1859,1948
"A. G. Lindquist",Lindquist_AG1,,0,0
"G. Thymus",Thymus_G1,,0,0
"Gerhard W. Palmgren",Palmgren_GW1,,0,0
"William Fletcher McCauley",McCauley_WF,M,1858,0
"E. H. Shannon",Shannon_EH1,U,0,0
"Melancthon Woolsey Stryker",Stryker_MW,M,1851,1929
"John S. Wheeler",Wheeler_JS,M,0,0
"Walter H. Burgess",Burgess_WH1,M,0,0
"Walter S. Swisher",Swisher_WS,M,1882,1967
"Charles Philpot",Philpot_C1,M,1759,1823
"Geo. B. Balch",Balch_George,M,0,0
"John Davies",Davies_John,M,1570,1626
"G. J. Neumann",Neumann_GJ1,,0,0
"Theodore E. Curtis",Curtis_TE1,M,1872,1957
"Lillian Grey",Grey_Lillian,F,0,0
"Rev. E. S. Widdeman",Widdeman_ES,U,0,0
"Thomas Nield",Nield_Thomas,M,0,0
"William Mason",Mason_William1725,M,1725,1797
Owen,Owen1,,0,0
"W. Moreton Owen",Owen_William,M,0,0
"John C. Learned",Learned_JC1,M,0,0
"Robert Benson Wilson",Wilson_RB,M,0,0
"Harold Marlow",Marlow_H3,M,0,0
"Julius Brigg",Brigg_Julius,M,1840,1893
"Eberhard Arnold",Arnold_Eberhard,M,1883,1935
"C. Howes",Howes_C1,,0,0
"C. R. Blackall",Blackall_CR,M,1830,1924
"Willard Austin Wattles",Wattles_W1,M,1888,1950
"J. Brewer",Brewer_Jehoida,M,1752,1817
"Avis M. Burgeson",Burgeson_AM,U,0,0
Gellert,Gellert_CF,M,1715,1769
"William A. Burch",Burch_WA1,M,0,0
"Petros Lampadarios",Petros_Pelopponesios,M,1730,1778
"Abraham Arpellet",Arpellet_Abraham,U,0,0
"F. L. Gaßmann (1723-1774)",Gassmann_FL,M,1729,1774
"T. M. Westrup",Westrup_TM,M,1837,1909
"Robert Jones",Jones_Robert1745,M,1745,1829
"James Hughes",Hughes_James,M,0,0
"Dalmer Faria Freire (1953- )",Freire_Dalmer,U,1953,0
"Fernando San Romauldo, CMF, sigl XX",SanRomualdo_Fernando,M,1900,2000
"Sir Edwin Arnold",Arnold_Edwin,M,0,0
"Henry Paice",Paice_H1,M,0,0
"J. F. Ohl",Ohl_JF,M,1850,1941
"N. M.",McNichol_Nichol,M,0,0
"Bertie Bliss",Bliss_Bertie,,0,0
Hojer,Hojer_C,M,0,0
"Joshua Leavitt",Leavitt_Joshua,M,1794,1873
"William Hunnis",Hunnis_W1,M,0,1597
"J. Gruss",Grosz_Johan,M,0,0
"Jean de Fecamp",Fecamp_J1,,0,0
"Robert Seymour Bridges",Bridges_RS,M,1844,1930
"Dr. James Green",Green_James,M,0,0
Layritz,Layritz_F,M,1808,1859
"E. S. W.",ESW,U,0,0
"John Dobell",Dobell_John,M,1757,1840
"F. M. Henderson",Henderson_FM1,,0,0
"Kay Chance",Chance_K,F,0,0
"C. W. Byron",Byron_CW1,,0,0
"S. N. D.",SistersofNotreDameCincinnatiOh1,U,0,0
"William Wordsworth, 1908-",Wordsworth_William1908,M,1908,1988
"Menzies Cumming",Cumming_Menzies,,0,0
"Martha B. Ensign",Ensign_MB1,F,0,0
"Christopher Harvey",Harvey_C3,,0,0
"Alice J. Dillon",Dillon_Alice,F,0,0
"Vinnie Vernon",Vernon_Vinnie,,0,0
"Lily Rutherford Morris",Morris_Lily,,0,0
"Homer F. Morris",Morris_HF,M,1875,1955
"S. Monroe VanSant",VanSant_SMonroe,M,1859,1959
"Myron W. Morse",Morse_MW1,,0,0
"Grace Aguilar",Aguilar_Grace,F,1816,1847
"D. F. Lockerby",Lockerby_DF,,0,0
"C. C. Hunt",Hunt_CC,,0,0
"Sōgo Matsumoto",Motsumoto_S,U,1840,1903
"Henry Vaughan",Vaughan_Henry,M,1621,1695
"N. Perry",Perry_Nora,F,1831,1896
"George S. Burleigh",Burleigh_GS1,M,0,0
"Caleb Jarvis Taylor",Taylor_Caleb,M,1763,1817
"Joseph Steward",Steward_J1,M,1753,1822
"J. Story",Story_J1,,0,0
"Ghubriyāl Rizq Allah غبريال رزق الله",Ghubriyal_Rizqallah,U,0,0
"Ranin Sifin رنين سيفين",Sifin_Ranin,F,0,0
"John Fakhrī جون فخري",Fakhri_John,M,0,0
"Leona Sullivan",Sullivan_Leona,F,0,0
"Kameel Qusta كميل قسطة",Qusta_Kameel,M,0,0
"Edgar Keahbone",Keahbone_Edgar,M,0,0
Ntsikana,Ntsikana,M,1760,1820
Caley,Caley,U,0,0
"Florence E. Homer",Homer_Florence,F,0,0
"أسعد منصور",Mansour_Asaad,M,1862,1941
"S. Postolsky",Postolsky_S,U,0,0
"John Elias",Elias_J1,M,1774,1841
"J. E.",Evans_John1791,M,1791,1809
"J. T. Rees, Mus. Bac. (1857-1949)",Rees_JohnThomas,M,1857,1949
Panycelyn,Pantycelyn,M,0,0
"John Pugh",Pugh_John,M,0,0
"John Hughes, Pontrobert",Hughes_John1775,M,1775,1854
"Thomas Heywood",Heywood_Thomas,M,1570,1650
"Anthony Duncan",Duncan_Anthony,U,0,0
"David Baroni",Baroni_David,M,0,0
"Kevin Singleton",Singleton_Kevin,M,0,0
"Lavinia L. T. Odejimi",Odejimi_Lavinia,F,0,0
"A. Zvetsin",Zvetsin_A,,0,0
"Jiří Strejc",Strejc_J1,M,1536,1599
"V. Solin",Solin_V1,,0,0
"H. Ravn",Ravn_H1,,0,0
"Koren Sthen",Sthen_K1,,0,0
"Thomas Hansen",Hansen1,,0,0
Giverholt,Giverholt,,0,0
"O. Skullerud",Skullerud_O1,,0,0
"C. Frimann",Frimann_C,M,1746,1829
"P. H. Dam",Dam_PH1,,0,0
"Kalman C. Toth",CsomaszToth_K,U,1902,2002
"Alfred Ostrom",Ostrom_Alfred,M,1868,1941
"Leland Bryant Ross",Haruo_Ros,M,0,0
"C. Bransby",Bransby_C,U,0,0
"Daniel Chavez",Chavez_Daniel,M,1929,0
"A. Kunc",Kunc_A,U,0,0
"Heber Romero",Romero_Heber,U,0,0
"Julio R. Vargas",Vargas_Julio,M,0,0
"Paul Bennemann",Bennemann_Paul,M,1885,1954
"J. Olof Lindberg",Lindberg_JO,M,1870,1931
"Magda Carlsson",Carlsson_Magda,F,1896,1971
"J. A. Hodges",Hodges_JA,U,0,0
"Kevin Bourne",Bourne_Kevin,M,1956,0
"W. M. Page",Page_WM,M,1869,1940
"A. Burkhardt",Burkhardt_A,M,1929,2004
"John Vaughan, OFM, n. 1928",Vaughan_John1928,M,1928,0
"Jorge Albarrán, n. 1972",Albarran_Jorge,M,1972,0
"Carlos A. Steger",Steger_Carlos,M,1953,0
"José M. Mármol",Marmol_Jose,M,0,0
"Hector Pereyra S.",PereyraS_Hector,M,1922,0
"C. Marianne Johnson Fisher, n. 1932",Fisher_CMarianne,F,1932,0
"J. C. Morgan",Morgan_JohnC,M,1831,1899
"Albert Lehenbauer",Lehenbauer_A1,M,0,0
"Hna. Benigna Carrillo Alday, F.Sp.S., n. 1935",Alday_Benigna,F,1935,0
"Ruth M. Gardner, n. 1927",Gardner_Ruth,F,1927,0
"Lyall J. Gardner",Gardner_Lyall,U,1926,0
"P. Alfonso Braun",Braun_PAlfonso,M,0,0
"Mariano Fuertes",Fuertes_Mariano,M,1944,0
"Gumesindo Balderas",Balderas_Gumesindo,,0,0
"Effie Chastain de Naylor",Naylor_EC1,F,1889,1960
"A. Danoz",Danoz_Antonio,M,0,0
"E. G. Arrondo",GoicoecheaArrondo_Eusebio,M,0,0
"Juan R. López",Lopez_Juan,U,0,0
"Rey Garayúa",Garayua_Rey,U,0,0
"Gilbert Lear",Lear_Gilbert,M,0,0
"Emeterio Reta Gonzalez",RetaGonzalez_Emeterio,M,0,0
"Ch. Zur",Zur_Chaim,M,0,0
"R. Nelson",Nelson_Rachelle,F,0,0
"D. Bazan",Bazan_D,U,0,0
"Julio M. Sabanes",Sabanes_Julio,M,0,0
"Sharon Vater",Vater_Sharon,F,0,0
"J. Piqueras",Piqueras_J,U,0,0
"Gerrit Berveling",Berveling_Gerrit,M,1944,0
"W. T. T. Millham",Millham_WTT1,M,1880,1961
"R. Payne",Payne_R,U,0,0
"Eunice H. Cragin",Cragin_Eunice,F,0,0
"Osdy Sorian",Sorian_O,U,0,0
"A. del Pino",Pino_Adel,U,0,0
"C. Guevara",Guevara_C,U,0,0
"Eduardo Nelson G.",NelsonG_Eduardo,M,0,0
"Mark Slegers (estadounidense, n. 1948)",Slegers_Mark,M,1948,0
"Alfred Clarence Wright",Wright_Alfred,M,1858,1943
"E. R. Bailey",Bailey_ER,M,0,0
"Albert Lopez, Jr., 1942-",Lopez_Albert1942,M,1942,0
"S. H. Kurzenknabe",Kurzenknabe_SH,U,0,0
"Barbara Mink, 1937-",Mink_Barbara,F,1937,0
"Héctor Sambrano",Sambrano_Hector,U,0,0
"Roberto Casino",Casino_Roberto,M,0,0
"Nathan Strong",Strong_N3,M,1748,1816
"W. E. Penn",Penn_WE,M,1832,1895
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Robert Smith",Smith_Robert,M,1780,1829
"John H. Hewitt",Hewitt_JH,M,0,0
"R. E. Hudson",REHudson,U,0,0
"G. C. T. Parsons, 1849-",Parsons_G_C_T_,U,1849,0
"L. J. Jones",Jones_LJ,M,0,0
"E. B. Ware",Ware_EB,U,0,0
"J. M. Sweeney",Sweeney_JM,U,0,0
"J. Heerman",Heermann_J,M,1585,1647
"Joel Abraham Knight",Knight_JoelAbraham,M,1754,1808
"Don Jorge Manrique",Manrique_J,M,1440,1479
Rutilius,Rutilius_M,M,1550,1618
"J. Gross",Grosse_J1,,0,0
"Margaret W. Deland",Deland_MW1,F,1857,1945
Whitton,Whitton,U,0,0
"Amani Samir أماني سمير",Samir_Amani,F,0,0
"S. M. Alfaro",Alfaro_Sergio,M,0,0
"Johannes de Heer, d. 1961",Heer_Johannes,M,1861,1961
"Leslie Gómez C.",Gomez_Leslie,M,0,0
"J. Hitchcock",Hitchcock_J2,F,0,0
"Gudmund Jöran Adlerbeth",Adlerbeth_Gudmund,M,1751,1818
"Yusín Pons",Pons_Yusin,U,0,0
"Albert Haddad ألبير حداد",Haddad_Albert,M,0,0
"José A. Olivar",Olivares_Jose,M,0,0
"Fred J. Pankow",Pankow_FJ1,M,1923,0
"Herminio L. Pérez",Perez_Herminio,M,0,0
Mozárabe,Mozarabe,U,0,0
"Tony Romani",Romani_Tony,M,0,0
"Alberto C. Rivera",Rivera_Alberto,M,0,0
"V. van der Becken",Becken_Vvander,U,0,0
"Rafael Cortijo",Cortijo_Rafael,M,0,0
"D. Rostan",Rostan_D,U,0,0
"L. Avella",Avella_L,U,0,0
"Horst Bracks",Bracks_Horst,M,0,0
"Emmanuel Badejo",Badejo_Emmanuel,M,0,0
"H. A. Hendricks",Hendricks_HA,M,0,0
"A. Salsborch",Salsborch_A1,,0,0
"Hans Thomissøn",Thomisson_H,M,1532,1573
"Tomas Garcia",Garcia_Tomas,M,0,1906
"W. A. Mathieu",Mathieu_William,U,1937,0
"صالح سابا",Saba_Saleh,U,1873,1935
Rustavi,Ansambli_Rustavi,U,0,0
"Anne Hostetler Berry",Berry_Anne,F,0,0
"James Montgomery Boice",Boice_James,M,1938,2000
"Isaac N. Wilson",Wilson_Isaac,M,0,0
"Bob Hurd",Hurd_B,M,1950,0
"Bassem Rushdi باسم رشدي",Rushdi_Bassem,M,0,0
"Ann Sterling Boesel",Boesel_Ann,F,0,0
"Merril T. MacPherson",MacPherson_MT1,,0,0
"Julian Alford",Alford_Julian,M,1880,1980
"Charlotte Murray",Murray_Charlotte,F,0,0
"Mary B. Peck",Peck_MB1,F,0,0
"B. Stewart",Stewart_B1,,0,0
"C. W. Brown",Brown_CW1,,0,0
"J. T. Luker",Luker_JT1,U,1884,1972
"John Marion Watson",Watson_JM,M,1913,1969
"M. L.",Lawrence_Marshall,M,0,0
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Robert Drew Atherly",Atherly_Robert,M,0,0
"Jane E. Hall",Hall_JE,U,0,0
"S. A. Berrie",Berrie_SA,M,1881,1959
"Belle Kellogg Towne",Towne_Belle,F,1844,0
"Libbie S. Douglass",Douglass_LS1,F,0,0
"Bonnie L. Carter",Carter_Bonnie,U,0,0
"J. N. Speakes",Speakes_JN1,,0,0
"W. T. Maddux",Maddux_WT1,,0,0
"Virgil O. Stamps",Stamps_Virgil,M,1892,1940
"Elizabeth Barrett Browning",Browning_EB,F,1809,1861
"C. E. Leftwich",Leftwich_CE,U,0,0
"Minnie B. Lowry",Lowry_Minnie,F,0,0
"E. E. Coleman",Coleman_EE2,,0,0
"A. McMichael",McMichael_A1,,0,0
"Harriet Fithian",Fithian_Harriet,F,0,0
"Thomas Hughes",Hughes_Thomas1870,M,1870,1910
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"Brian Hoare",Hoare_Brian,M,0,0
"Frances Whitmarsh Wile",Wile_FrancesW,F,1878,1939
"Thomas H. H. Crossley",Crossley_Hastings,M,1846,1926
"David L. Sunden",Sunden_DL1,M,0,0
"Ralph Waldo Emerson",Emerson_RW1,M,1803,1882
"Eliza T. Clapp",Clapp_ET1,F,1811,1888
"D. M. Locke",Locke_DM1,,0,0
"Aaron Crossley Hobart Seymour",Seymour_ACH1,M,1789,1870
"H. H. Ryland",Ryland_HH,,0,0
"Jon D. Vieker, b. 1961",Vieker_JD,M,1961,0
Mackay,Mackay_James,M,1861,1940
"J. Y. Cooper",Cooper_JY,U,0,0
"Rosaleen O'Sullivan",OSullivan_R1,,0,0
"Ray Repp",Repp_Ray,,0,0
"Francis of Assisi",Assisi_F1,M,1182,1226
"William H. Draper",Draper_WH,M,1855,1933
"J. Miguez Bonino, 1924-2012",MiguezBonino_Jose,M,0,0
"Peter von Brachel",Brachel_P,M,0,1650
"J-J Bovet",Bovet_J,M,0,0
"Derek Holman, 1931-",Holman_D,M,1931,0
"Rose Matthews",Matthews_R,U,0,0
"Frances Stone",Stone_F1,,0,0
"C. M. Hott",Hott_CM,M,1851,1890
"Carlton L. Fellows, b. 1954",Fellows_Carlton,M,1954,0
"E. K. Heyser",Heyser_EK,,0,0
"Kate Cox Goddard",Goddard_KC1,F,0,0
Smith,Smith,U,0,0
"Wolf Gernold",Gernold_W1,,0,0
"William Stone",Stone_William,M,1864,1964
"Alberto Taulé, b. 1932",Taule_Alberto,M,1932,2007
"Henry Moore",Moore_Henry,M,1732,1802
"Joseph Klug",Klug_J,M,1500,1552
"Joh. Spangenberg",Spangenberg_Johann,M,0,0
"Kaspar Löner",Loener_Kaspar,M,0,0
"Calvin Chao, 1906-96",Chao_C,M,1906,1996
"James D. Vaughan",Vaughan_JD,M,1864,1941
"Mary D. James",James_MD,F,1810,1883
"J. Stainer",Stainer_John,M,1840,1901
"Ludwig Erk",Erk_Ludwig,U,0,0
"A. D. Lough, 19th Century",Lough_AD,U,0,0
"C. C. Chase",Chase_CC,U,0,0
"S. J. Stoddard",Stoddard_SJ1,,0,0
"Oliver E. Murray",Murray_Oliver,M,0,0
"M. Cannon",Cannon_M,U,0,0
"George Sandys",Sandys_George,M,1577,1643
"Henry Bacon",Bacon_Henry,M,1813,1856
"H. P. Piper",Piper_HP1,,0,0
"James Relly",Relly_James,M,1722,1778
"Mimi Armstrong",Armstrong_Mimi,,0,0
"Joseph H. Martin",Martin_JH,M,0,0
"James Flint",Flint_James,M,1779,1855
"Elisabeth Shafer",Shafer_Elisabeth,F,0,0
"Violet Hay",Hay_VS,F,1873,1969
"Gottfried Vopelius",Vopelius_Gottfried,M,1645,1715
"August Haupt",Haupt_CA,M,1810,1891
"N. Von Hofe",Decius_N,M,1485,1541
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Hieronymus Praetorius",Praetorius_H,M,1560,1629
"M. M. Brabham",Brabham_MM1,,0,0
"Clare Taylor",Taylor_Clare,F,1678,1778
"G. R. Harvey",Harvey_GR1,,0,0
"Susanna Harrison",Harrison_S,F,1752,1784
"Theodulph of Orleans ",Theodulph_BO,M,750,821
"Rev. A. E. Sharpley",Sharpley_AE,U,0,0
"F. G. Huntley",Huntley_FG,U,0,0
"Mrs. Helen L. Robinson",Robinson_Helen,F,0,0
"G. E. Sallman",Sallman_GE,U,0,0
"J. B. Blackburn",Blackburn_JB,,0,0
"Margaret Harvey",Harvey_Margaret,U,0,0
"Maud Sims",Sims_Maud,,0,0
"H. B. Beegle",Beegle_HB,M,1818,1895
"S. W. Jones",Jones_SW1,,0,0
"Allie M. Newton",Newton_Allie,F,0,0
"Tracy Clinton",OKane_TC,M,1830,1912
"J. L. Burns",Burns_JL1,,0,0
"Richard Burnham",Burnham_R1,M,1749,1810
"Frank Nielson",Nielson_Frank,M,0,0
"Dr. T. H. Peacock",Peacock_TH1,,0,0
"Dr. A. T. Peacock",Peacock_AT,U,0,0
"Grace F. White",White_GF1,F,0,0
"George Richards",Richards_George,M,1755,1814
"W. B. Judefind",Judefind_WB,M,1862,1941
"J. Hodgson",Hodgson_J1,,0,0
"John Josey",Josey_John,M,0,0
Richards,Richards1,,0,0
"Aodh MacCathmhaoil ",MacCathmhaoil_Aodh,M,1571,1626
"George Ottos Simms",Simms_George,M,1910,1991
"Peter Downey",Downey_Peter,M,1956,0
"Elizabeth Scott",Scott_Elizabeth,F,1708,1776
"W. H. Young",Young_WH,U,0,0
"Annie M. Goodman",Goodman_AM,F,0,0
"William Newell",Newell_William1804,M,1804,1881
"John Placid Conway",Conway_JP1,M,1855,1913
"Dave Moody",Moody_Dave,M,0,0
"J. C. Williams",Williams_JC,,0,0
"W. W. Grandy",Grandy_WW,U,0,0
"F. D. Barnes",Barnes_Franklin,M,1837,1916
"B. F. Gilliland",Gilliland_BF1,,0,0
"Samuel Boyce",Boyce_Samuel,M,0,0
"T. D. Hyde",Hyde_TD1,M,1854,0
"G. E. Strobridge",Strobridge_GE1,M,1839,1910
"J. J. Reed",Reed_JJ,,0,0
"D. C. John",John_DC,U,0,0
"J. A. Brown",Brown_JA,U,0,0
"Rev. J. C. Woolford",Woolford_JC,U,0,0
"R. C. Fraim",Fraim_RC1,,0,0
"N. T. De Norlawn",DeNorlawn_NT,U,0,0
"Bowness Briggs",Briggs_Bowness,M,0,0
"Henry Edward Earle",Earle_HE,M,0,0
"S. Minerva Boyce",Boyce_SMinerva,F,0,0
"Joel H. Johnson",Johnson_JoelH,M,1802,1882
"John Peacock",Peacock_J2,M,1731,1803
"George C. DeMoss",DeMoss_GC1,M,0,0
"A. R. Walton",Walton_AR1,,0,0
"J. Otis Murphree",Murphree_JO,,0,0
"W. A. Shawker",Shawker_WA,M,0,0
"Bertha Helena Maurice",Maurice_BH1,F,0,0
"J. A. Merritt",Merritt_JA,U,0,0
"W. F. Dickerson",Dickerson_WF1,,0,0
"E. P. Dyer",Dyer_EP1,,0,0
"T. Bissell",Bissell_T,U,1809,1877
"Joseph B. Moon",Moon_Joseph,M,0,0
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
Duman,Duman,U,0,0
"Michael E. Young",Young_ME,M,1939,0
"James Ellor",Ellor_J,M,1819,1899
"Edgar C. Robinson",Robinson_EC,M,0,0
"T. G. Richards",Richards_TG,U,0,0
"Ferdinand von Hiller, Mus Doc., 1812-",Hiller_F,M,1811,1885
"H.W. Wood",Wood_HW,U,0,0
"R. B. Walden",Walden_RB1,,0,0
"Henry Victor Morgan",Morgan_HV1,M,0,0
Duncan,Duncan_,U,0,0
Duncan,Duncan,U,0,0
"C. M. Lyles",Lyles_CM,U,0,0
"Ted Johnson",Johnson_Ted,M,0,0
"E. E. Ayres",Ayres_EE,M,1859,1920
"J. G. Archer",Archer_JG,U,0,0
"Florence B. Close",Close_FB1,F,0,0
"Samuel Willard",Willard_Samuel,M,1775,1859
"Isaac H. Bullers",Bullers_IH,M,1855,1937
"A. T. H. Taylor",Taylor_ATH1,F,0,0
"Caleb S. Weeks",Weeks_CS,,0,0
"O. E. Dodge",Dodge_OE1,,0,0
"R. L. Bruce",Bruce_RL1,,0,0
"Henry Alline",Alline_Henry,M,1748,1784
"Marc Antoine Muretus",Muret_MarcAntoine,M,1526,1585
"J. H. Meredith",Meredith_JH,U,0,0
"H. T. Zuley",Zuley_HT,,0,0
"Alfred Barratt",Barratt_Alfred,M,1879,1968
"F. W. Sandford",Sandford_FW2,,0,0
"Flavil Hall",Hall_Flavil,M,1876,1952
"Roger H. Lyon",Lyon_RH1,,0,0
"Belle Bush",Bush_B1,F,0,0
"C. B. Botsford",Botsford_CB1,M,1833,1909
"Thomas Durfey",Durfey_T,U,0,0
"I. Long",Long_I2,,0,0
"George Wright",Wright_George,M,0,0
"J. D. Barnes",Barnes_JD,M,0,0
"Mrs. R. N. Thomas",Thomas_RN,F,0,0
"Henry Showeller",Showeller_Henry,M,0,0
"Jessie G. McCartee",McCartee_Jessie,F,0,0
"D. R. Van Sickle",Van_SickleDR,M,0,0
"Susan Hastings",Hastings_S1,F,0,0
"Honyel Gough Rosedale",Rosedale_HG,M,1863,1928
"George F. Terry",Terry_George,M,0,0
"William McAlonan",McAlonan_William,M,1863,1925
"Genevieve Glen",Glen_Genevieve,F,0,0
"Noel Richards",Richards_N,M,1955,0
"Tricia Richards",Richards_T,F,1960,0
"Thomas Hill",Hill_T1,M,1818,1891
"Jonathan Dungan",Dungan_Jonathan,,0,0
"Eric F. Hornsby",Hornsby_EF,M,0,0
"Sarah Hamilton",Hamilton_S2,F,0,0
"Dan Tucker, 1925-2010",Tucker_Dan,M,1925,2010
"Lacy Mahnor",Mahnor_L1,,0,0
"C. Harry Anders",Anders_CHarry,M,0,0
"L. M. S.",Smith_Luella,F,0,0
"C. L. Ely",Ely_CL1,,0,0
"Keith Stent",Stent_Keith,M,0,0
"Isamu Miyanaga",Miyanaga_Isamu,,0,0
"E. Gaynor",Gaynor_E1,,0,0
"Kenneth A. Amsler",Amsler_KA,M,0,0
"M. W. L.",L_MD,U,0,0
"Brown Rowland",Rowland_Brown,,0,0
"Grace Wilbur Conant",Conant_Grace,F,1858,1948
"J. Barritt",Barritt_J,U,0,0
"Frederic Alldred",Alldred_Frederic,M,0,0
"Paul M. Russell",Russell_PM1,M,0,0
"T. H. Vivace",Vivace_TH1,,0,0
"Anna D. Bradley",Bradley_AD,F,0,0
"Claire Lise de Benoit",Benoit_Claire,F,1917,2008
"Lois Thiessen",Thiessen_Lois,U,0,0
"João Carlos Hailer, b. 1935",Hailer_Joao,M,1935,0
"G. Kindsfather",Kindsfather_G1,,0,0
"H. C. Greer",Greer_HC1,,0,0
"S. L. Flowers",Flowers_SL,,0,0
"William Sterne Raymond",Raymond_WS1,M,1832,1863
"John Moultrie",Moultrie_J1,M,1799,1874
"Wayne Kirkpatrick",Kirkpatrick_Wayne,M,0,0
"Florence S. Craig",Craig_FS1,F,0,0
"W. A. Williams",Williams_WA,M,1854,1938
"David C. Cook",Cook_DC,M,1850,1927
"J. G. Frech",Frech_JG,M,1790,1864
"W. A. Lafferty",Lafferty_WA,U,0,0
"Samuel Alman",Alman_Samuel1878,M,1878,1947
"Juliane Klein",Klein_Juliane,F,0,0
"Theophil Rothenberg",Rothenberg_Theophil,M,0,0
"Samuel Paul",Paul_Samuel,M,0,0
"F. Bryant",Bryant_F1,,0,0
"Hattie T. Hughes",Hughes_HT1,F,0,0
"Rev. S. B. Dickinson",Dickinson_SB,,0,0
"Charles E. Ferguson",Ferguson_CE,M,0,0
"Carlos Barrentine",Barrentine_Carlos,,0,0
"F. A. Clark",Clark_FA,M,1868,1948
"Dr. Morgan",Morgan_TE,M,1858,1958
"John Hawk",Hawk_John,M,0,0
"A. Esmond",Esmond_A,U,0,0
"R. P. Jefferson",Jefferson_RP,U,0,0
"Ozora Stearns Davis",Davis_O,M,1866,1931
"Fenella Bennetts",Bennetts_Fenella,F,0,0
"Stephen Farr",Farr_Stephen,M,1967,0
"Mary Slater",Slater_M,U,0,0
"M. T. Galusha",Galusha_MT1,,0,0
"Will M. May",May_WM1,M,0,0
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"Clara T. Williams",Williams_ClaraTear,F,1858,1937
"Andy Silver",Silver_Andy,M,0,0
"Becky Silver",Silver_Becky,F,0,0
"Edw. J. Armstrong",Armstrong_Edward,M,0,0
"Anna Akhmatova, c. 1888-1966",Akhmatova_Anna,F,1889,1966
"Ernest G. W. Wesley",WellesleyWesley_Ernest,M,0,0
"A. R. Zorn",Zorn_AR,,0,0
"Lester williams",Williams_Lester,M,0,0
"Susie A. Lee",Lee_SA1,F,0,0
"B. R. Lightly",Lightly_BR,U,0,0
"Francis Foster",Foster_Francis,M,0,0
"John MacMillan",MacMillan_John,M,0,0
"Andrew H. Overstreet",Overstreet_AH1,M,0,0
"David G. Danielson",Danielson_DG1,M,0,0
"G. S. Hodges",Hodges_GS,M,1827,1899
"William A. McKinney",McKinney_WA,M,0,0
"Charles H. Elliott",Elliott_CH1,M,0,0
"R. L. Leeper",Leeper_RL,U,0,0
"William Drennan",Drennan_W3,M,1754,1820
"L. Pauline Gilmour",Gilmour_LPauline,F,0,0
"Effie Wells Loucks",Loucks_Effie,F,1857,1930
"Sidney Braden",Braden_Sidney,,0,0
"Roswell Rice",Rice_R1,,0,0
"Ella May Davis",Davis_EM3,F,0,0
"J. McLean",McLean_J1,,0,0
"G. Herbert Whyte",Whyte_GH,,0,0
"E. A. Needham",Needham_EA1,F,1839,1915
"A. Dickinson",Dickinson_A1,,0,0
"Aimee Semple McPherson",McPherson_AS3,F,1890,1944
"William H. Marshall",Marshall_William,M,0,0
"Jess Cates",Cates_Jess,M,1976,0
"Doug Marks-Smircich",MarksSmircich_Doug,M,0,0
"Walter E. Edmiaston",Edmiaston_WE,M,1887,1982
"Helen Elizabeth Fromm",Fromm_Helen,F,0,0
"Mrs. H. S. Lehman",Lehman_HSMrs,F,0,0
"Byung Sup Ban",Ban_ByungSup,U,0,0
"T. Tom Lee",Lee_TT,U,1918,0
"Esther Rice",Rice_Esther,U,1907,0
"Soon Jae Kim",Kim_SJ,U,0,0
"B. B. McKinney",McKinney_BB,M,1886,1952
"Minnie A. Steele",Steele_Minnie,F,0,0
"Ernest Henry Parr",Parr_EH,M,0,0
"Chesley Bray",Bray_Chesley,M,0,0
"J. Harry Crossley",Crossley_JH3,,1867,0
"Virginia J. Kent",Kent_VJ1,,0,0
"Chas. D. Blake",Blake_CharlesD,M,0,0
"Arthur W. French",French_AW,M,0,0
"L. F.",Colborne_Langdon,M,0,0
"James K. Blankenbeckler",Blankenbeckler_James,M,0,0
"Charles S. Richardson",Richardson_CS1,M,0,0
"John Relly",Relly_John,M,0,0
"Elizabeth F. Guptill",Guptill_Elizabeth,F,0,0
"Roy Turner",Turner_Roy,M,0,0
"T. H. Nelson",Nelson_TH,M,1863,0
"Irvin Harris",Harris_Irvin,M,0,0
"L. B. McWhood",McWhood_LB1,M,1870,1939
"Lura Ritchey",Ritchey_Lura,,0,0
"Theodore Beza",Beze_Theodore,M,1519,1605
"H. A. Pandopo",Pandopo_HA,M,0,0
"E. Costa",Costa_E,U,0,0
"Michael Kuhn",Kuhn_Michael,M,0,0
Hopkins,Hopkins1,,0,0
"Carlotta Stanley",Stanley_Carlotta,F,0,0
"Cecilia Dillon",Dillon_Cecelia,F,0,0
"Debbie Dietrich",Dietrich_Debbie,F,0,0
"David Kalima Nkhoma",Nkhoma_David,M,0,0
"Slavie Radechovská",Radechovska_Slavie,U,0,0
"Uģis Sildegs",Sildegs_Ugis,M,0,0
"D. Yasko",Yasko_D,U,0,0
"Chisale Nyirongo",Nyirongo_Chisale,U,0,0
