hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Kingdom of God: with Tunes","O Lord of Heav'n and earth and sea","O Lord of Heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HKoG1910,332,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns of the Living Church","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,HoLC1910,400,,,"Christopher Wordsworth","John Bacchus Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HotS1982,77,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HotS1982,396,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns of Worship and Service","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HoWS1905,389,,,"C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns of Worship and Service (15th ed.)","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HWS11907,389,,,"C. Wordsworth",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HoWS1909,389,,,"C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns of Worship and Service: for the Sunday School","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HWSS1908,225,,,"C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns of Worship and Service: for the Sunday School","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HWSS1913,225,,,"C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns to the Living God","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HTLG2017,33,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth",,8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"<cite>Geistliche Seelen-Freud</cite>, 1692"
"In Excelsis for School and Chapel","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,IESC1900,223,,,"C. Wordsworth","A. H. Mann",,BELAUGH,belaugh_mann,"12343654 53671654",English,,
"In Excelsis for School and Chapel. l7th ed.","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,IESC1924,d178,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,IEH1897,712a,,"Who givest all","C. Wordsworth",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,IEH1897,712b,,"Who givest all","C. Wordsworth",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,IEHT1900,a712a,,"Who givest all","C. Wordsworth",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,IEHT1900,a712b,,"Who givest all","C. Wordsworth",,,,,,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,JCSH1927,132,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Laudamus: a hymal for women's colleges and schools","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,LHWC1887,296,,,"Christopher Wordsworth",,,SARUM,sarum_hullah,335426712234321,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,LD1884,912,"Who givest all",,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Christian Giving","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,MVCS1891,373,"Christian Giving",,"Bp. Christopher Wordsworth (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVINT,almsgiving_dykes,332151235135432,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,MAC1952,287b,,,"C. W.","John Bacchus Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"Melodies of Grace and Truth","O Lord of Heaven","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,MoGT1908,207,"O Lord of Heaven",,,"J. B. Dykes",,"[O Lord of heav'n and earth and sea]",almsgiving_dykes,332151235135432,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,MHTB1917,43,,,"Bp. Christopher Wordsworth, 1807-1885","Dr. J. B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"New Manual of Praise: for Sabbath and Social Worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,NMPS1901,574,,,"C. Wordsworth",Dykes,,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Northfield Hymnal No. 2","O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,NH21916,241,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Northfield Hymnal No. 3","O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,NH31918,291,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"Northfield Hymns for Young People","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,NHYP1910,82,,,"C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",Alms-Giving,"O God of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,NoV1885,223,Alms-Giving,,,***,,"[O God of heav'n, and earth, and sea]",o_god_of_heaven_and_earth_and_51331,51331615513321232235,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,OWH31896,7,,,"Christopher Wordsworth, 1807-85",,,,,,,,
"Pilgrim Songs (Number Two)","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,PS21902,194,,,"Christopher Wordsworth","Harry H. Pike",,BOUNTY,bounty_pike,33271352224321276555,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,PSSH1892,41,,,"Bp. C. Wordsworth (1803-1885)","J. B. Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Praise and Service Songs for Sunday Schools","O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,PSSS1927,217,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John B. Dykes",,"[O Lord of heaven and earth and sea]",almsgiving_dykes,332151235135432,English,,
"Praise for the Lord (Expanded Edition)","O Lord of Heaven, and Earth, and Sea","O Lord of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,PFTL1997,491,"O Lord of Heaven, and Earth, and Sea",,"Christopher Wordsworth","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Psalms and Hymns to the Living God","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,PHLG2023,177,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth",,8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"<cite>Geistliche Seelen-Freud</cite>, 1692"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Lord of Heaven!","O Lord of heav'n and earth and sea!",o_lord_of_heaven_and_earth_and_sea,RS1900,49,"O Lord of Heaven!",,"C. Wordsworth","J. B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Who Givest All","The golden sunshine, vernal air",o_lord_of_heaven_and_earth_and_sea,RCMV1916,31,"Who Givest All","O Lord of earth and sea","Christopher Wordsworth","J. B. Herbert",,"[The golden sunshine, vernal air]",i_have_a_friend_so_dear_fluiter,34345111212343234345,English,,German
"School and Parish Hymnal: with tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SPH1892,237,,,"Christopher Wordsworth (1807-1885)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"School Carols","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SC1914,d216,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Who Givest All","O Lord of Heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SS21893,58,"Who Givest All",,"Geo. Rawson","Rev. J. B. Dykes",,"[O Lord of Heav'n, and earth, and sea]",almsgiving_dykes,332151235135432,English,,
"Selected Hymns","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SH1931,d64,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SBHC1958,448a,,,"Christopher Wordsworth, 1807-85","John Bacchus Dykes, 1823 - 76",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Service Book and Hymnal of the Lutheran Church in America","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SBHC1958,448b,,,"Christopher Wordsworth, 1807-85",,,"MEYER (ES IST KEIN TAG)",es_ist_kein_tag_meyer,517656543213455,English,,"Johann David Meyer's Geistliche Seelen-Freud, Ulm, 1692"
"Services and Songs: for use in the Junior Department of the Church School","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,SSJD1923,12,,,"Christopher Wordsworth","J. Sebastian Bach",,FULDA,faithful_bach,55345176555345176551,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Who givest all","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SCWI1914,331a,,"Who givest all","Christopher Wordsworth","John Bacchus Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Who givest all?","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SCWI1914,331b,,"Who givest all?","Christopher Wordsworth","Charles Francois Gounod",,"LUX AETERNA",the_radiant_morn_gounod,323454321545676,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SingGlor,306,,,,,8.8.8.4,,,,,,
"Small Church Music","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SCM,274,,,"Christopher Wordsworth","John Bacchus Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"Small Church Music","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SCM,6984,,,,,8.8.8.4,PORTLAND,portland,55515345561712,,,
"Song Life for Sunday Schools","Giver of All","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SLSS1872,d146,"Giver of All",,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","How Shall We Show Our Love","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,S4SS1910,87,"How Shall We Show Our Love",,"Bishop Christopher Wordsworth","Rev. J. B. Dykes",,"[O Lord of heav'n and earth and sea]",almsgiving_dykes,332151235135432,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,S4C1909,51,,,"Christopher Wordsworth, 1807-65","John B. Dykes, 1823-76",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Songs for Worship","Giver of all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,S4W1930,d125,,"Giver of all","Christopher Wordsworth, 1807-1885",,,,,,,,
"Songs of Christian Praise with Music","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SCPM1880,d394,,"Who givest all","Christopher Wordsworth, 1807-1885",,,,,,,,
"Songs of Life","Who Givest All","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,SoL1921,98,"Who Givest All",,"Christopher Wordsworth","John B. Dykes",,"[O Lord of heav'n and earth and sea]",almsgiving_dykes,332151235135432,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SoP1957a,d73,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Songs of Praise with Tunes","Christian Giving","O Lord of Heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SoPT1889,395,"Christian Giving",,"Bp. Christopher Wordsworth (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"Songs of Praise: for Sunday-Schools","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SoPS1882,22a,,,"C. Wordsworth","F. A. G. Ouseley (1825- )",,GABRIEL,st_gabriel_ouseley,354343211654534,English,,
"Songs of the Christian Life","Who givest all!","O Lord of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SoCL1912,363,,"Who givest all!","Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Who Givest All","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SoC1892,210,"Who Givest All",,"C. Wordsworth","J. B. Dykes",,"[O Lord of heaven and earth and sea]",almsgiving_dykes,332151235135432,English,,
"Songs of Worship: for the Sunday School","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,SWSS1887,96,,,"C. Wordsworth","S. S. Wesley",,"[O Lord of heav'n and earth and sea]",gratitude_wesley,35332143223456765,English,,
"Student Volunteer Hymnal: Eighth International Convention","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SVHE1901,d63,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SVH1902,26,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SVHS1913,d61,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,SVHS1910,26,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SVHS1923,37,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Sunday School Service Book and Hymnal","Who Givest All","O Lord of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SSSB1885,14,"Who Givest All","Who givest all!",,"Rev. J. B. Dykes",,"[O Lord of heav'n, and earth, and sea]",almsgiving_dykes,332151235135432,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,SSBR1896,252,,,"Bishop C. Wordsworth","Rev. J. B. Dykes",,"ALMSGIVING (Gratitude)",almsgiving_dykes,332151235135432,English,,
"Sursum Corda: a book of praise","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,SCW1898,549a,,,"Christopher Wordsworth",,,,,,,,
"Sursum Corda: a book of praise","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,SCW1898,549b,,,"Christopher Wordsworth",,,,,,,,
"Sursum Corda: a book of praise","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,SCW1898,549c,,,"Christopher Wordsworth",,,,,,,,
"The A. M. E. Zion Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AMEZ1957,612,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AMEZ1996,241,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885","Robert N Quaile",8.8.8.4,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AHBW1928,294,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Abingdon Song Book","O Lord of Heaven and Earth and Sea","O Lord of Heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,ASB1938,200,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885","Robert N. Quaile, 1867-",,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,,
"The American Hymnal","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AH1919,d415,,"Who givest all","Christopher Wordsworth, 1807-1885",,,,,,English,,
"The American Hymnal for Chapel Service","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,AHCS1922,49,,,"Christopher Wordsworth","John Bacchus Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The American Hymnal for Chapel Service","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AHCS1925,d266,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"The Assembly Praise Book","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,APB1922,d67,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BHUC1883,456a,,,"Christopher Wordsworth",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BHUC1883,456b,,,"Christopher Wordsworth",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Who givest all!","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BHS1905,d423,,"Who givest all!","Christopher Wordsworth, 1807-1885",,,,,,,,
"The Baptist Hymnal: for use in the church and home","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BHUC2012,456,,,"Christopher Wordsworth",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O Lord of heav'n, and earth and sea","O Lord of heav'n, and earth and sea",o_lord_of_heaven_and_earth_and_sea,BH1924,131,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Best Loved Hymns and Prayers of the American People","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BLHP1942,28,,,"Christopher Wordsworth",,,,,,English,,
"The Book of Common Praise","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BoCP1940,d418,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BoCP1938,296a,,,"Bishop Christopher Wordsworth",,8.8.8.4,"ES IST KEIN TAG (MEYER)",es_ist_kein_tag_meyer,517656543213455,,,"J. Meyer's <i>Seelenfreud,</i> 1692"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BoCP1938,296b,,,"Bishop Christopher Wordsworth","Rev. J. B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BCPH1909,324,,,"Bishop Christopher Wordsworth",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,TBoH1966,d349,,"Who givest all","Christopher Wordsworth, 1807-1885",,,,,,,,
"The Book of Praise","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,BoP1918,139,,,"Christopher Wordsworth, 1807-1885","John Bacchus Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Book of Praise","O Lord of heaven and earth and sea","O Lord, of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,TBP1997,432,"O Lord of heaven and earth and sea",,"Christopher Wordsworth, 1807-1885","J. D. Meyer",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"Geistliche Seelenfreud, Ulm 1962"
"The Book of Praise","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BoPR1972,565,"O Lord of heaven and earth and sea",,"Christopher Wordsworth, 1807-1885","John Bacchus Dykes, 1823 - 1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Book of Worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BWUU1907,415,,,"Christopher Wordsworth",,8.8.8.4,,,,,,
"The Book of Worship of the Church School","O Lord of Heaven","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BWCS1915,52,"O Lord of Heaven",,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Canadian Youth Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CYH1939,178,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CHCH1885,225,,,,,,,,,,,
"The Centennial Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1911,d285,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Century Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1921a,70,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Chapel hymn book, with tunes: for the worship of God","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CHBW1878,648,,,"Christopher Wordsworth",,,,,,,,
"The Chapel Hymnal with Tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHT1882,114,,,"The Rt. Rev. C. Wordsworth, D.D.","E. H. Thorne",,WORDSWORTH,st_laurence_thorne,134511233436U43,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1923,176,,,"Christopher Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","O Lord of Heaven, and earth, and sea","O Lord of Heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CHB1881,317,,,,"Rev. J. B. Dykes, Mus. Doc.",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
