displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, Divine Messiah","O come, divine Messiah (Venez, divin Messie)","O Come, Divine Messiah",,o_come_divine_messiah,English,"Simon-Joseph Pellegrin (1663-1745); Sister Mary of St. Philip","7.8.7.6 with refrain","<I>Sunday School Hymn Book</i>, 1887, alt.",31
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,30
"Be Joyful, Mary, Heavenly Queen","Be joyful, Mary, heav'nly Queen","Be Joyful, Mary, Heavenly Queen",,be_joyful_mary_heavenly_queen,English,,,"Latin, 17th cent.; Tr. anon in <cite>Psalite</cite>, 1901, alt.",27
"I Sing a Song of the Saints of God","I sing a song of the saints of God","I Sing a Song of the Saints of God",,i_sing_a_song_of_the_saints_of_god,English,"Lesbia Scott, 1898-1986",Irregular,,24
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","So here I am to wroship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"Come, all ye shepherds, ye children of earth","Come, all ye shepherds, ye children of earth",,,come_all_ye_shepherds_ye_children_of_ear,,"Mari Ruef Hofer",,,21
"All Hail to Thee, O Blessed Morn!","All hail to thee, O blessed morn!","All Hail to Thee, O Blessed Morn!",,all_hail_to_thee_o_blessed_morn,,"Johann Olof Wallin, 1779-1839; Ernst W. Olson, 1870-1958",8.8.7.8.8.7.4.8.4.8,,20
"What Can I Give Him","What can I give him, poor as I am","What Can I Give Him",,what_can_i_give_him_poor_as_i_am,English,"Christina G. Rossetti",,"""In the Bleak Midwinter"" ",19
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year","Now Greet the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J Vajda (1919-)",8.8.8.6,"Slovak (17th cent.)",19
"Softly the Night Is Sleeping","Softly the night is sleeping","Softly the Night Is Sleeping","Glory to God!",softly_the_night_is_sleeping,English,"Edward Abiel Washburne","7.6.7.6 D with refrain",,19
"That Boy-Child of Mary","What shall we call him, child of the manger?","That Boy-Child of Mary","That boy-child of Mary",what_shall_we_call_him,English,"Tom Colvin",,,16
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",,,with_gladness_we_worship_rejoice_as_we_s,English,"George Rawson, 1807-1889",11.11.11.11,,16
"Joseph Dearest, Joseph Mine","Joseph dearest, Joseph mine","Joseph Dearest, Joseph Mine","He came among us at Christmastime",joseph_dearest_joseph_mine_help_me_cradl,English,,"7.8.8.4.7 with refrain","German trad.",13
"Faithful vigil ended","Faithful vigil ended","Faithful vigil ended",,faithful_vigil_ended,English,"Timothy Dudley-Smith",6.5.6.5,,13
"Un Día","Un día que el cielo sus glorias cantaba","Un Día","Vivo, me amaba",un_dia_que_el_cielo_sus_glorias_cantaba,Spanish,"Wilbur Chapman; G. P. Simmonds",,,12
"And there were in the same country shepherds","And there were in the same country shepherds",,,and_there_were_in_the_same_country_chant,English,,,,11
"Shepherds In The Field Abiding","Shepherds in the field abiding (Les anges dans nos campagnes)","Shepherds In The Field Abiding","Gloria in excelesis Deo",shepherds_in_the_field_abiding,"English; French","George Ratcliffe Woodward (1848-1934)","8.7.8.7 with refrain",,10
"Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child","Ah, Dearest Jesus, Holy Child",,ah_dearest_jesus_holy_child,,"Catherine Winkworth, 1827-1878; Martin Luther",8.8.8.8,,10
"We Christians May Rejoice Today","We Christians may","We Christians May Rejoice Today",,we_christians_may_rejoice_today,English,"Catherine Winkworth; Caspar Füger",4.4.11.4.4.11,,9
"Behold the Star!","There was no room found in the inn","Behold the Star!","Behold the star!",there_was_no_room_in_the_inn_talley,English,,"8.8.8.8 with refrain","Negro Spiritual",9
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay","Veiled in Darkness Judah Lay",,veiled_in_darkness_judah_lay,English,"Douglas LaTell Rights;  Eleanor Rights Roller",7.7.7.7.7.7,,9
"Venid Pastores","Venid pastores, venid, oh venid a Belén","Venid Pastores",,venid_pastores_venid_oh_venid_a_belen,Spanish,,,"Villancico portorriqueño",9
"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Ese precioso niño (Holy and dearest Jesus)","Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Vamos, pastores, vamos (Now let us go, O shepherds)",ese_precioso_nino,"English; Spanish","E. Ciria, siglo XVI; Martin A. Seltz, n. 1951",,,8
"Como Estrella en Claro Cielo (As a Star on Cloudless Evenings)","Como estrella en claro cielo (As a star on cloudless evenings)","Como Estrella en Claro Cielo (As a Star on Cloudless Evenings)",,como_estrella_en_claro_cielo,"English; Spanish","Skinner Chávez-Melo, 1944-1992; Ronald F. Krisman, n. 1946","8.7.8.7 D",,8
"Shepherds Came, Their Praises Bringing","Shepherds came, their praises bringing","Shepherds Came, Their Praises Bringing",,shepherds_came_their_praises_bringing,English,"George B. Caird",8.8.8.7,"German-Latin, c. 1410",7
"Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","Ya llegó la Nochebuena (Christmas Eve is coming quickly)","Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","¡Vamos todos a esperarlo! (Let us journey to await him)",ya_llego_la_nochebuena,"English; Spanish","Osvaldo Catena, SSS, 1920-1986; Mary Louise Bringle, n. 1953",,,7
"Come, divine Interpreter","Come, divine Interpreter",,,come_divine_interpreter,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,7
"Les Anges Dans Nos Campagnes","Les anges dans nos campagnes","Les Anges Dans Nos Campagnes","Gloria in excelsis Deo",les_anges_dans_nos_campagnes,"English; French",,"8.7.8.7 with refrain",,6
"Jesus, Hope of Every Nation","[Jesus, Hope of Every Nation]","Jesus, Hope of Every Nation",,jesus_hope_of_every_nation,English,"Michael A Perry",,"<i>The Roy Hopp Hymnary</i> (Selah Publishing, 1990)",5
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"Our Day of Joy Is Here Again","Our day of joy is here again","Our Day of Joy Is Here Again","Glory to our God, we sing",our_day_of_joy_is_here_again,,"A. L. Skoog, 1856-1934","8.6.8.6 with refrain",,5
"Pastores, a Belén (Let's Go to Bethlehem)","Pastores, a Belén vamos con alegría (Let's go to Bethlehem; O shepherds, do not tarry)","Pastores, a Belén (Let's Go to Bethlehem)","Vamos, vamos, vamos a ver (Come to Bethlehem and see)",pastores_a_belen_vamos_con_alegria,"English; Spanish","Ronald F. Krisman, n. 1946",,"Tradicional de Puerto Rico",5
"Wake from Your Sleep","Wake from your sleep, a Savior is born","Wake from Your Sleep",,wake_from_your_sleep_a_savior_is_born,English,"Daniel Schutte",,,5
"Child of joy and peace","Child of joy and peace",,,child_of_joy_and_peace,English,"Shirley Erena Murray, b. 1931",5.5.8.8.5.5,,5
"O Jesu Sweet, O Jesu Mild","O Jesu sweet, O Jesu mild","O Jesu Sweet, O Jesu Mild",,o_jesu_sweet_o_jesu_mild,English,"Valentin Thilo, 1607-1662; E. Harold Geer, 1886-1957",8.8.8.8.8,,5
"Who is the baby an hour or two old","Who is the baby an hour or two old",,,who_is_the_baby_an_hour_or_two_old,English,"John L. Bell, 1949-; Graham Maule, 1958-",10.10.10.8,,5
"O du fröhliche (Oh, How Joyfully)","O du fröhliche (Oh, how joyfully)","O du fröhliche (Oh, How Joyfully)",,o_how_joyfully_o_how_hopefully,German,"Johann D. Falk; Heinrich Holzschuher; Harris Loewen; Brian Wren",,"stanza 1 Johann D. Falk (Germany), <i>Auserlesene Werke</i>, 1819",5
"Sing of a God in Majestic Divinity","Sing of a God in majestic divinity","Sing of a God in Majestic Divinity",,sing_of_a_god_in_majestic_divinity,English,"Herbert O'Driscoll, 1928-",12.10.12.10,,4
"No Crowded Eastern Street","No crowded eastern street","No Crowded Eastern Street",,no_crowded_eastern_street,English,"Frieda Major (1891-1976)",6.6.8.8.8.7,,4
"Long Ago and Far Away","Long ago and far away","Long Ago and Far Away","He came among us at Christmastide",long_ago_and_far_away_heaven_rang_with_j,,"Edward Traill Horn III, 1909-; Percy Dearmer, 1867-1936",Irregular,"refrain from the German, fifteenth century",4
"From Heaven High I Come to Earth","From heaven high I come to earth","From Heaven High I Come to Earth",,from_heaven_high_i_come_to_earth,English,"Martin Luther; Roland H. Bainton",8.8.8.8,,4
"Some Children See Him","Some children see him lily white","Some Children See Him",,some_children_see_him_lily_white,English,"Wihla Hutson","8.6.8.6 D",,4
"Glory to God","Glory to God, glory in the highest","Glory to God",,glory_to_god_glory_in_the_highest,English,,,,4
"Child of the stable's secret birth","Child of the stable's secret birth",,,child_of_the_stables_secret_birth,English,"Timothy Dudley-Smith, b. 1926",8.9.9.9.9.8,,4
"Glory to God","Glory to God! Glory to God in the highest (Ere zij God! Ere zij God in den hoge)","Glory to God",,glory_to_god_glory_to_god_in_the_highest,"Dutch; English","F. A. Schultz",Irregular,"Tr. <i>Psalter Hymnal</i> 1987",3
"The Prophets Came to Israel","The prophets came to Israel","The Prophets Came to Israel",,the_prophets_came_to_israel,English,"Bert Witvoet","8.6.8.6 D",,3
"Luke 2: Nunc Dimittis","Now, O Lord, dismiss your servants","Luke 2: Nunc Dimittis",,now_o_lord_dismiss_your_servants,English,"Sylvia Dunstan",8.7.8.7.8.7,,3
"Let Our Gladness Banish Sadness","Let our gladness Banish sadness","Let Our Gladness Banish Sadness",,let_our_gladness_banish_sadness,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",8.6.8.6.6.6.11.11,,3
"Mary, First among Believers","Mary, first among believers","Mary, First among Believers",,mary_first_among_believers,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,3
"Lo, How a Rose Is Growing","Lo, how a rose is growing","Lo, How a Rose Is Growing",,lo_how_a_rose_is_growing,English,"Gracia Grindal",7.6.7.6.6.7.6,"German, 15th cent.",3
"Alestu, fidelaj","Alestu, fidelaj, ĝoje triumfantaj","Alestu, fidelaj","Ni venu kaj adoru",alestu_fidelaj_ghoje_triumfantaj,Esperanto,"Anonymous; John Francis Wade; Montagu Christie Butler; Frederick Oakeley",,,3
"My child, lie still to rest and sleep","My child, lie still to rest and sleep",,,my_child_lie_still_to_rest_and_sleep,English,,,,3
"Invitation to Prayer","O Lord, open our lips","Invitation to Prayer",,o_lord_open_our_lips_and_we_shall,English,"Michael Joncas",,,3
"Joseph, Be Our Guide and Pattern","Joseph, be our guide and pattern","Joseph, Be Our Guide and Pattern",,joseph_be_our_guide_and_pattern,English,"Muriel Newton-White",,,3
"A glory dawns in every dark place","When candles are lighted on Candlemas Day",,"A glory dawns in every dark place",when_candles_are_lighted_on_candlemas_da,English,"Elizabeth Cosnett, b. 1936",11.11.9.9,,3
"New light has dawned, the Son of God is here","New light has dawned, the Son of God is here",,,new_light_has_dawned,English,"Paul Wigmore (b. 1925)",10.10.10.10,,3
"Coldly the night winds winging","Coldly the night winds winging",,,coldly_the_night_winds_winging,English,"Morris Martin","7.7.7.5.7.7.6.6 irregular",,3
"Hush, Little Jesus Boy","Hush, little Jesus boy, Alleluia (Yesu, ulale, Haleluya)","Hush, Little Jesus Boy","Alleluia (Haleluya)",hush_little_jesus_boy_hallalujah,"English; Swahili","Anon.; Howard S. Olson",,"Ilyamba text from <cite>Membo ma Kiklisto</cite>",3
"Oh, pueblecito de Belén","¡Oh, pueblecito de Belén, durmiendo en dulce paz!","Oh, pueblecito de Belén",,o_pueblecito_de_belen_durmeindo_en,Spanish,"Phillips Brooks; E. C. de Naylor; S. A. Linares M.",,,3
"In a Manger","In the holy hush of twilight","In a Manger","In a manger",in_the_holy_hush_of_twilight,English,"Vinnie Vernon",,,3
"Still, Still, Still","Still, still, still","Still, Still, Still",,still_still_still_this_night_is_calm_and,,"John Rutter",3.6.9.8.3.6,"Austrian traditional, <i>Salzburgische Volkslieder mit ihren Singweisen</i>, 1865",3
"Joy Has Dawned","Joy has dawned upon the world","Joy Has Dawned",,joy_has_dawned_upon_the_world,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",7.6.7.6.7.6.7.6,,3
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_crull,English,"Nicolaus Herman, c. 1480-1561; August Crull, 1845-1923; F. Samuel Janzow, 1913-2001","8.6.8.6 D",,3
"Creo en Jesús","Él llamó a mi puerta","Creo en Jesús","Creo en Jesús, creo en Jesús",el_llamo_a_mi_puerta,Spanish,"Carmelo Erdozáin, n. 1939",,,3
"Silent night","Silent night! holy night!","Silent night",,silent_night_holy_night_slumber_reigns,"English; German; Hungarian","Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885",Irregular,German,3
"Nunc Dimittis","[Nunc Dimittis]","Nunc Dimittis",,nunc_dimittis_taize,English,,,"Taize - <i>Taize:  Songs for Prayer</i> (G.I.A. Publications, 1998)",2
"Come On, Ring Those Bells","Everybody likes to take a holiday","Come On, Ring Those Bells","Come on, ring those bells",come_on_ring_those_bells,English,"Andrew Culverwell",,,2
"Light the Advent Candle (Advent Song)","Light the Advent Candle, one","Light the Advent Candle (Advent Song)","Candle, candle, burning bright",light_the_advent_candle_one,English,"Mary Lu Walker","7.7.7.7 with refrain",,2
"No Obvious Angels","No obvious angels sing through the night skies","No Obvious Angels",,no_obvious_angels_sing_through_the_night,English,"Shirley Erena Murray, 1931-",Irregular,,2
"Come, O Lord, and Set Us Free","Desert and dry land will grow green in praise","Come, O Lord, and Set Us Free","Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler (1952-)","Irregular with refrain",,2
"O Come, Little Children","O come, little children, O come, one and all","O Come, Little Children",,o_come_little_children_o_come_currie,English,"Edward C. Currie (?-1967); Christoph von Schmid (1768-1854)",11.11.11.11,,2
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",2
"Mary Heard the Angel's Message","Mary heard the angel's message","Mary Heard the Angel's Message",,mary_heard_the_angels_message,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"In a Feedbox, in a Stable","In a feedbox, in a stable","In a Feedbox, in a Stable",,in_a_feedbox_in_a_stable,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"""Fear Not!"" the Angel Said","""Fear not!"" the angel said, ""God's joy is in the air!","""Fear Not!"" the Angel Said",,fear_not_the_angel_said_gods_joy_is_in,English,"Carolyn Winfrey Gillette","6.6.8.6 D",,2
"Come Hither, Ye Faithful","Waciŋyayapi kiŋ Ohiyayapi","Come Hither, Ye Faithful",,wacinyayapi_kin_ohiyayapi,Dakota,,,,2
"Christmas Has Its Cradle","Christmas has its cradle, where a baby cried","Christmas Has Its Cradle",,christmas_has_its_cradle,,"Rae E. Whitney, 1927-",11.11.11.11,,2
"In dulci jubilo","In dulci jubilo, gajege kantu do","In dulci jubilo",,in_dulci_jubilo_gajege_kantu_do,"Esperanto; Latin","Anonima, 14th century; Albrecht Kronenberger",,"Ad 220",2
"Come, Little Children","Come, little children, to the silent manger","Come, Little Children",,come_little_children_to_the_silent_mange,English,"Herbert Brokering; Robert Sterling; Rusty Edwards",11.10.11.10,,2
"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain","Spirit-Child Jesus",,spiritchild_jesus_in_joyful_refrain,English,"Mary Nelson Keithahn",10.10.10.10,,2
"If I Could Visit Bethlehem","If I could visit Bethlehem","If I Could Visit Bethlehem",,if_i_could_visit_bethlehem,English,"Brian Wren","8.6.8.6 D",,2
"In Deepest Night","In deepest night we hear the story","In Deepest Night",,in_deepest_night_we_hear_the_story,English,"Huub Oosterhuis; Forrest Ingram","9.8.9.8 D",,2
"Silent night, holy night","Silent night, holy night",,,silent_night_holy_night_sleeps_the_world,English,"Joseph Mohr, 1792-1848; S. A. Brooke, 1832-1916",Irregular,,2
"Tender mercy he has shown us","Good news, good news to you we bring",,"Tender mercy he has shown us",good_news_good_news_to_you_we_bring,English,"Graham Kendrick, b. 1950",,,2
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",,,jesus_christ_the_lord_is_born,English,"Michael Perry (1942-1996)",,"Based on <i>Puer nobis nascitur</i>, (Latin, 15th century)",2
"When our God came to earth","When our God came to earth","When our God came to earth","Let the poor rejoice!",when_our_god_came_to_earth,English,"Michael Forster, b. 1946","6.6.6.6.6 with refrain",,2
"A Child Is Born in Bethlehem","A child is born in Bethlehem","A Child Is Born in Bethlehem","Alleluia, alleluia",a_child_is_born_in_bethlehem_neuendorf,English,"Christopher J. Neuendorf; Hamilton M. MacGill, 1807-1880",,"Latin, 13th cent.; Tr. sts. 6-7: <cite>Christian Worship</cite>, 2021",2
"A holy baby","A holy baby is born in Judah's Bethlehem","A holy baby","He is Jesu, the son of Mary",a_holy_baby_is_born_in_judahs,English,"Tom Colvin, 1925-",,,2
"Tangaza Milimani","Wachunga walipolinda kondoo usiku","Tangaza Milimani","Tangaza milimani",wachunga_walipolinda_kondoo_usiku,Swahili,"M. G. Mutsoli",,,2
"Sing a New Song to God","Enter God's presence; joyful worship bring","Sing a New Song to God","Come, let us sing to the Lord",enter_gods_presence_joyful_worship_bring,English,"Donald H. Postema, b. 1934","10.10.11.11 with refrain",,1
"Fear Not, For I Bring All People","[Fear Not, For I Bring All People]","Fear Not, For I Bring All People",,fear_not_for_i_bring_all_people,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
Adoration,[Adoration],Adoration,,adoration,English,"Steve Taylor; Peter Furler",,"<i>Worship Together Songbook 6.0</i> (Worship Together, 2003)",1
"As On Hillsides Wrapped in Silence","[As On Hillsides Wrapped in Silence]","As On Hillsides Wrapped in Silence",,as_on_hillsides_wrapped_in_silence,English,"Herman G Stuempfle",,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",1
"Blow Gently, Winter Wind, Tonight","[Blow Gently, Winter Wind, Tonight]","Blow Gently, Winter Wind, Tonight",,blow_gently_winter_wind_tonight,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"Gloria 1, 2","[Gloria 1, 2]","Gloria 1, 2",,gloria_1_2,English,"John Bell",,"<i>Come All You People</i> (GIA Publications, 1995)",1
"In God's Own Time","[In God's Own Time]","In God's Own Time",,in_gods_own_time,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"Let the Songs of Earth Arise","[Let the Songs of Earth Arise]","Let the Songs of Earth Arise",,let_the_songs_of_earth_arise,English,"Edwin O Kennedy",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",1
"The Shepherds Were Not Waiting","[The Shepherds Were Not Waiting]","The Shepherds Were Not Waiting",,the_shepherds_were_not_waiting,English,"Richard Leach",8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Two Brothers Come to Blows","[Two Brothers Come to Blows]","Two Brothers Come to Blows",,two_brothers_come_to_blows,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"When Jesus Christ Was Eight Days Old","[When Jesus Christ Was Eight Days Old]","When Jesus Christ Was Eight Days Old",,when_jesus_christ_was_eight_days_old,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Tell It!","Christ was born in Bethlehem upon a bed of hay","Tell It!","Tell it, tell the good news",christ_was_born_in_bethlehem_upon_a,English,"Cindy Berry",,,1
"Rock the Baby","Christmas is here. Let's play and sing","Rock the Baby","Rock the baby",rock_the_baby,English,"Jacqualyn Negus; Jon Negus",,,1
"Do You See Him?","Do you see Him? Do you see Him?","Do You See Him?",,do_you_see_him_do_you_see_him,,"Laura S. Erickson",8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Do_You_See_Him); Timeless Truths Publications, <i>Sing unto the Lord</i> (41)",1
"Song of the Creche","Sing of a stable built on a hill","Song of the Creche","Sing Noel! Sing Noel!",sing_of_a_stable_built_on_a_hill,,"Mary Nelson Keithahn","9.9.9.9 with refrain","The Song Lingers On",1
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"One Was Old, Another Barren","One was old, another barren","One Was Old, Another Barren",,one_was_old_another_barren,English,"Mary Nelson Keithahn","8.7.8.7 D","Time Now to Gather",1
"Two Thousand Years Since Bethlehem","Two thousand years since Bethlehem","Two Thousand Years Since Bethlehem",,two_thousand_years_since_bethlehem,English,"Brian Hoare, 1935-","8.6.8.6 D",,1
"Holy Christmas Night","Can you hear the call of the shepherd boy","Holy Christmas Night",,can_you_hear_the_call_of_the_shepherd,English,"Eppie Duran",,Filipino,1
"Jesus Came into the World","Jesus came into the world as a little babe","Jesus Came into the World",,jesus_came_into_the_world_as_a_little,English,"Jonathan Malicsi; Ellsworth Chandlee",,Filipino,1
"Stay, My Child, My Body Sharing","Stay, my child, my body sharing","Stay, My Child, My Body Sharing",,stay_my_child_my_body_sharing,English,"Anna Briggs (1947-)",8.7.8.7.6.7.3,,1
"Sleep, Sweet Child, Thy Mother Watches","Sleep, sweet child, thy mother watches","Sleep, Sweet Child, Thy Mother Watches",,sleep_sweet_child_thy_mother_watches,English,"Margaret Fleming (1919-); Robert J. B. Fleming (1921-1976)",,,1
"Sleep, Holy Child, Now Hid Away","Sleep, holy child, now hid away","Sleep, Holy Child, Now Hid Away",,sleep_holy_child_now_hid_away,English,"Ruth Duck (1947-)",8.8.8.8,,1
"Glory, in the Highest Glory","Glory, in the highest glory","Glory, in the Highest Glory",,glory_in_the_highest_glory_peace_to_all,English,"Paul Gibson (1932-)",8.7.8.7.7.7.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",1
"What a World of Sound","What a world of sound it must have","What a World of Sound",,what_a_world_of_sound_it_must_have,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Aŭdu : Sonas pastoralo","Aŭdu : Sonas pastoralo","Aŭdu : Sonas pastoralo",,audu_sonas_pastoralo,Esperanto,"Albrecht Kronenberger; Anonima",,"<em>ADORU</em> #250",1
"In Dulci Jubilo","In dulĉi jubilo', nun kantu ni kun ĝojo","In Dulci Jubilo",,in_dulci_jubilo_nun_kantu_ni_kun_ghojo,"Esperanto; Latin","Anonima, ca. 14th century; Ros' Haruo",,,1
"Across the plains one Christmas night (""The Three Drovers"")","Across the plains one Christmas night","Across the plains one Christmas night (""The Three Drovers"")",,across_the_plains_one_christmas_night,English,"John Wheeler",,"Bob Bolton via Mudcat Café",1
"Mary Had a Little Lamb","Mary had a little Lamb","Mary Had a Little Lamb",,mary_had_a_little_lamb_the_baby_took,English,"Herbert Brokering",7.6.8.6,,1
"Gloria à Dieu","Gloria à Dieu, au plus haut des cieux","Gloria à Dieu",,glorai_a_dieu_au_plus_haut_des_cieux,"English; French",,,,1
"In Midnight's Stillness","In midnight's stillness","In Midnight's Stillness",,in_midnights_stillness,English,"Marcel Miro",5.5.5.5.8.8.5.5,"Traditional Polish",1
"Sainte Nuit","O nuit de paix! Sainte nuit!","Sainte Nuit",,o_nuit_de_paix_sainte_nuit,"English; French","A. Bail",Irregular,,1
"To People of Good Will","To people of good will","To People of Good Will","So let us on this morn",to_people_of_good_will,English,"Frank Fletcher, 18701954",,,1
"Great God, Whose Will Is Peace","Great God, whose will is peace for all the earth","Great God, Whose Will Is Peace",,great_god_whose_will_is_peace_for_all,English,"Jane Parker Huber",,"<cite>A Singing Faith</cite>",1
"God is born among us: earth receives the Christ child","God is born among us: earth receives the Christ child",,,god_is_born_among_us,English,"Andrew Pratt, b. 1948",,"Polish carol ",1
"I had a dream that I was standing on a hillside","I had a dream that I was standing on a hillside",,,i_had_a_dream_that_i_was_standing_on_a,English,"Andy Piercy, b. 1951; C. S. de Whalley",,,1
"Lift your heart and raise your voice","Lift your heart and raise your voice",,,lift_your_heart_and_raise_your_voice,English,"Michael Perry (1942-1996)",7.7.7.7.3,,1
