displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The rich worldling condemned","My barns are full, my stores increase","The rich worldling condemned",,my_barns_are_full_my_stores_increase,English,,8.6.8.6,,33
"Exhortation to Prayer","What various hind'rances we meet","Exhortation to Prayer",,what_various_hindrances_we_meet,English,,8.8.8.8,,524
"Prayer for quickening grace","Our wishes would our ruin prove","Prayer for quickening grace",,our_wishes_would_our_ruin_prove,English,,8.8.8.8,,3
"Christ the Way to the heavenly Canaan","Jesus, my all, to heav'n is gone","Christ the Way to the heavenly Canaan",,jesus_my_all_to_heaven_is_gone_he_whom,English,,8.8.8.8,,785
"Reigning Grace","Now may the Lord reveal his face","Reigning Grace",,now_may_the_lord_reveal_his_face,English,,8.6.8.6,,23
"The heart new created","Attend, while God's exalted Son","The heart new created",,attend_while_gods_exalted_son,English,,8.6.8.6,,34
"Longing for the divine presence under sorrow","O that I knew the secret place","Longing for the divine presence under sorrow",,o_that_i_knew_the_secret_place,,,8.6.8.6,,221
"Humble confidence in the power and grace of Christ","O tell me no more of this world's vain store","Humble confidence in the power and grace of Christ",,o_tell_me_no_more_of_this_worlds_vain_st,English,,,,276
"Praising at the feet of the cross","O love divine, what hast thou done!","Praising at the feet of the cross",,o_love_divine_what_hast_thou_done,English,,,,150
"Turn and look upon me, Lord","Jesus, let thy pitying eye",,"Turn and look upon me, Lord",jesus_let_thy_pitying_eye,,"Charles Wesley, 1707-1788",,,302
"Mourn, mourn, ye saints who once did see","Mourn, mourn, ye saints who once did see",,,mourn_mourn_ye_saints_who_once_did_see,,,,,3
"No, let us never mourn for those","No, let us never mourn for those",,,no_let_us_never_mourn_for_those,,"Samuel Medley",,,2
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",,,o_what_amazing_words_of_grace,,"Samuel Medley",,,277
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",,,when_thou_my_righteous_judge_shalt_come,,Selina,,,439
"Why should this earth delight us so","Why should this earth delight us so",,,why_should_this_earth_delight_us_so,,"Isaac Watts, 1674-1748",,,37
"Power of Divine Love","If God had bid his thunders roll","Power of Divine Love",,if_god_had_bid_his_thunders_roll,English,,,,11
"Prayer for grace","O thou, to whose all-searching sight","Prayer for grace",,o_thou_to_whose_allsearching_sight,English,,8.8.8.8,,391
"The beatitudes","Bless'd are the humble souls that see","The beatitudes",,blest_are_the_humble_souls_that_see,English,,8.8.8.8,,217
"Characters of Christ borrowed from inanimate thing sin scripture","Go worship at Emmanuel's feet","Characters of Christ borrowed from inanimate thing sin scripture",,go_worship_at_immanuels_feet,,,,,96
"The names and titles of Christ, from several scriptures","'Tis from the treasures of his word","The names and titles of Christ, from several scriptures",,tis_from_the_treasures_of_his_word,English,,8.8.8.8,,10
"Praise for recovery from sickness","Sov'reign of life, I  own thy hand","Praise for recovery from sickness",,sovereign_of_life_i_own_thy_hand,English,,8.6.8.6,,59
"Death and judgment apponted to all","Heav'n has confirm'd the great decree","Death and judgment apponted to all",,heaven_has_confirmed_the_great_decree,English,,8.6.8.6,,75
"Victory over death thro' Christ","When death appears before my sight","Victory over death thro' Christ",,when_death_appears_before_my_sight,English,,8.6.8.6,,70
"The death of Saints","Our life how short! a groan, a sigh","The death of Saints",,our_life_how_short_a_groan_a_sigh,English,,8.8.8.8,,9
"A view of death delightful to a believer","Ah! lovely appearance of death","A view of death delightful to a believer",,ah_lovely_appearance_of_death_no_sight,English,,,,89
"A funeral hymn, at the interment of the body","Unvail thy bosom, faithful tomb","A funeral hymn, at the interment of the body",,unveil_thy_bosom_faithful_tomb,English,,8.8.8.8,,342
"A prospect of resurrection","Lo! I behold the scatt'ring shades","A prospect of resurrection",,lo_i_behold_the_scattering_shades,English,,8.6.8.6,,28
"Sin and misery connected","What wretched fools are they, who hear","Sin and misery connected",,what_wretched_fools_are_they_who_hear,English,,8.8.8.8,,4
"The day of judgment will shew the connection between sin and misery","God from his throne with piercing eye","The day of judgment will shew the connection between sin and misery",,god_from_his_throne_with_piercing_eye,,,8.8.8.8,,14
"The day of the Lord","Hark! from the sky, the trump proclaims","The day of the Lord",,hark_from_the_sky_the_trump_proclaims,English,,8.8.8.8,,3
"Day of Judgment","Lo! he cometh! countless trumpets","Day of Judgment",,lo_he_cometh_countless_trumpets,English,,,,157
"The Song of Heaven desired by Saints on earth","The dawn of morning veils her face","The Song of Heaven desired by Saints on earth",,the_dawn_of_morning_veils_her_face,English,,8.8.8.8,,3
"The offices of Christ from several scriptures","Join all the names of love and pow'r","The offices of Christ from several scriptures",,join_all_the_names_of_love_and_power,English,,8.8.8.8,,23
"New Year's Hymn","Now, gracious Lord, thine arm reveal","New Year's Hymn",,now_gracious_lord_thine_arm_reveal,English,,8.6.8.6,,143
"Spring, or the return of the divine presence","At length the wish'd for spring is come","Spring, or the return of the divine presence",,at_length_the_wished_for_spring_is_come,English,,8.6.8.6,,5
"Autumn, or the harvest is the end of the world","See how brown autumn spreads the field","Autumn, or the harvest is the end of the world",,see_how_brown_autumn_spreads_the_field,English,,8.8.8.8,,15
"The seasons, or, the year crowned with divine goodness","Eternal source of ev'ry joy!","The seasons, or, the year crowned with divine goodness",,eternal_source_of_every_joy,English,,8.8.8.8,,372
"Watching for souls in the view of the great account","Let Zion's watchman all awake","Watching for souls in the view of the great account",,let_zions_watchmen_all_awake,English,,8.6.8.6,,271
"On opening a new place for worship","And will the great eternal God","On opening a new place for worship",,and_will_the_great_eternal_god,English,,8.8.8.8,,192
"Thanksgiving for national deliverance, and improvement of it","Praise to the Lord, who bows his ear","Thanksgiving for national deliverance, and improvement of it",,praise_to_the_lord_who_bows_his_ear,English,,8.8.8.8,,33
"A morning hymn","'Twas the eternal word that spake","A morning hymn",,twas_the_eternal_word_that_spake,English,,8.6.8.6,,5
"A hymn to be repeated when rising","Now the shades of night are gone","A hymn to be repeated when rising",,now_the_shades_of_night_are_gone,English,,,,255
"A morning Hymn","With thee, great God, the stores of light","A morning Hymn",,with_thee_great_god_the_stores_of_light,English,,8.6.8.6,,26
"An evening hymn","Blest Lord, when darkness veils the skies","An evening hymn",,blest_lord_when_darkness_veils_the_skies,English,,8.8.8.8,,10
"The eternal Sabbath","Thine earthly Sabbaths, Lord, we love","The eternal Sabbath",,thine_earthly_sabbaths_lord_we_love,English,,8.8.8.8,,353
"A covenant with Abraham and all believers the same--A hymn for baptism","When God the Patriarch Abr'am call'd","A covenant with Abraham and all believers the same--A hymn for baptism",,when_god_the_patriarch_abram_called,English,,8.6.8.6,,3
"Little children presented to Christ in Baptism","How great our glorious Shepherd's love","Little children presented to Christ in Baptism",,how_great_our_glorious_shepherds_love,English,,8.6.8.6,,3
"Circumcision and baptism","Once did the sons of Abr'am pass","Circumcision and baptism",,thus_did_the_sons_of_abram_pass,English,,8.8.8.8,,29
"God's love to the world in sending Christ for its Redemption","Sing to the Lord a new melodious song","God's love to the world in sending Christ for its Redemption",,sing_to_the_lord_a_new_melodious_song,English,,,,3
"Christ dying, rising, and reigning","He dies! the friend of sinners dies!","Christ dying, rising, and reigning",,he_dies_the_friend_of_sinners_dies,English,,8.8.8.8,,643
"Praise to the Redeemer","O for a  thousand tongues to sing","Praise to the Redeemer",,o_for_a_thousand_tongues_to_sing_my,English,,8.6.8.6,,1733
"An awakened sinner lamenting his past security","Alas, alas how blind I've been","An awakened sinner lamenting his past security",,alas_alas_how_blind_ive_been,English,,8.8.8.8,,23
"The future increase of the Church promised","Father, is not thy promise pledg'd","The future increase of the Church promised",,father_is_not_thy_promise_pledged,English,,8.6.8.6,,63
"Christians praying for Jews","Father of faithful Abra'm, hear","Christians praying for Jews",,father_of_faithful_abraham_hear,English,,,,40
"Declension lamented","Once, O Lord, thy garden flourish'd","Declension lamented","Eights and Sevens",once_o_lord_thy_garden_flourished,English,,,,36
"Desiring Heaven","No more I ask or hope to find","Desiring Heaven",,no_more_i_ask_or_hope_to_find,English,,8.6.8.6,,7
"Old Age approaching, or, man frail and mortal","Eternal God! enthron'd on high!","Old Age approaching, or, man frail and mortal",,eternal_god_enthroned_on_high,English,,8.6.8.6,,52
"Praise for redeeming Love","Let us love, and sing, and wonder","Praise for redeeming Love",,let_us_love_and_sing_and_wonder,English,,,,56
"The humble sinner trusting in Christ","Cheer up, my soul, there is a mercy seat","The humble sinner trusting in Christ",,cheer_up_my_soul_there_is_a_mercy_seat,English,,,,17
"The Convert","Far from thy fold, O God, my feet","The Convert",,far_from_the_fold_o_god_my_feet,,,8.8.8.8,,34
"Celestial prospects","Sweet glories rush upon my sight","Celestial prospects",,sweet_glories_rush_upon_my_sight,English,,8.6.8.6,,23
"Trust in God","Should the rising whirlwinds tear","Trust in God",,should_the_rising_whirlwinds_tear,English,,,,11
"Perplexity relieved","Anxious, I strove to find the way","Perplexity relieved",,anxious_i_strove_to_find_the_way,English,,8.6.8.6,,18
"The returning penitent","When with my mind devoutly press'd","The returning penitent",,when_with_my_mind_divinely_pressed,English,,,,41
"The request","Father, whate'er of earthly bliss","The request",,father_whateer_of_earthly_bliss,English,,8.6.8.6,,870
"Hatred of sin","Most holy Lord! I love thy truth","Hatred of sin",,most_holy_lord_i_love_thy_truth,English,,8.8.8.8,,3
"Seeking first the kingdom of God","Now let a true ambition rise","Seeking first the kingdom of God",,now_let_a_true_ambition_rise,English,,8.6.8.6,,70
"Secret prayer","Father divine, thy piercing eye","Secret prayer",,father_divine_thy_piercing_eye,English,,,,103
"Family prayer","Father of all, thy care we bless","Family prayer",,father_of_all_thy_care_we_bless,English,,,,100
"Prayer for assurance","Come, Holy Ghost, my soul inspire","Prayer for assurance",,come_holy_ghost_my_soul_inspire_bear_wit,English,,,,8
"The power of the Gospel proves its divinity","Let anxious doubts be hear'd no more","The power of the Gospel proves its divinity",,let_anxious_doubts_be_heard_no_more,English,,8.8.8.8,,5
"The hidden life of a Christian","O happy soul that lives on high","The hidden life of a Christian",,o_happy_soul_that_lives_on_high,English,,8.6.8.6,,93
"Forms vain without religion","Almighty maker God!","Forms vain without religion",,almighty_maker_god,English,,6.6.8.6,,185
"He behold the city and wept over it","Did Christ o'er sinners weep?","He behold the city and wept over it",,did_christ_oer_sinners_weep,English,,6.6.8.6,,422
"Acceptance through Christ alone","How shall the sons of men appear","Acceptance through Christ alone",,how_shall_the_sons_of_men_appear,English,,8.8.8.8,,69
"The new Convert humbled","The new-born child of gospel-grace","The new Convert humbled",,the_newborn_child_of_gospel_grace,English,,8.8.8.8,,37
"Christ the christian's sufficiency","Now in a song of grateful praise","Christ the christian's sufficiency",,now_in_a_song_of_grateful_praise,English,,8.8.8.8,,116
"Seeking to God for the ommunication of his spirit","Hear, gracious sov'reign, from thy throne","Seeking to God for the ommunication of his spirit",,hear_gracious_sovereign_from_thy_throne,English,,8.8.8.8,,38
"Christian Love","Let party names no more","Christian Love",,let_party_names_no_more,English,,,,336
"Christian patience","Patience! O what a grace divine","Christian patience",,patience_o_tis_a_grace_divine,English,,8.8.8.8,,50
"Fears removed--It is I, be not afraid","Unclean! unclean! and full of sin","Fears removed--It is I, be not afraid",,unclean_unclean_and_full_of_sin,English,,,,20
"Redeemed sinners praising eternal love","To love divine, th' eternal song","Redeemed sinners praising eternal love",,to_love_divine_the_eternal_song,English,,,,3
"Christ the head of the Church","Jesus, we sing thy matchless grace","Christ the head of the Church",,jesus_we_sing_thy_matchless_grace,English,,8.6.8.6,,23
"Eternal Life in Christ","When any turn from Zion's way","Eternal Life in Christ",,when_any_turn_from_zions_way,English,,,,107
"The pressure of Sin","O that my load of sin were gone","The pressure of Sin",,o_that_my_load_of_sin_were_gone,English,,8.8.8.8,,447
"The wonderful love of Christ","Come, let me love, or is my mind","The wonderful love of Christ",,come_let_me_love_or_is_my_mind,English,,8.8.8.8,,54
"Vanity of the world","Wealth is a blessing only lent","Vanity of the world",,wealth_is_a_blessing_only_lent,English,,8.8.8.8,,3
"The Gospel suited to the wants of all","Jesus, thy blessings are not few","The Gospel suited to the wants of all",,jesus_thy_blessings_are_not_few,English,,8.6.8.6,,97
"The Excellency of the priesthood of Christ","'Midst all the priests of Jewish race","The Excellency of the priesthood of Christ",,midst_all_the_priests_of_jewish_race,English,,8.8.8.8,,3
"Barreness and Indwelling Sin","Lord, I'm defil'd in every part","Barreness and Indwelling Sin",,lord_im_defiled_in_every_part,English,,8.8.8.8,,9
"Hope encouraged by a view of the divine perfections","Why sinks my weak desponding mind?","Hope encouraged by a view of the divine perfections",,why_sinks_my_weak_desponding_mind,English,,8.8.8.8,,68
"A penitent pleading for mercy","Lord, at thy feet we sinners lie","A penitent pleading for mercy",,lord_at_thy_feet_we_sinners_lie,English,,8.6.8.6,,94
"The good that I would, I do not","I would, but cannot sing","The good that I would, I do not",,i_would_but_cannot_sing,English,,6.6.8.6,,68
"Return of joy","When darkness long has veil'd my  mind","Return of joy",,when_darkness_long_has_veiled_my_mind,English,,8.8.8.8,,125
"A young convert falling into darkness","When converts first begin to sing","A young convert falling into darkness",,when_converts_first_begin_to_sing,English,,8.8.8.8,,68
"The Doctirine of the Trinity and the Use of it","Father of glory, to thy name","The Doctirine of the Trinity and the Use of it",,father_of_glory_to_thy_name,English,,8.6.8.6,,71
"The Eternity of God, and Man's Mortality","Lord, thou hast been thy children's God","The Eternity of God, and Man's Mortality",,lord_thou_hast_been_thy_childrens_god,English,,8.8.8.8,,23
"Death and Resurrection of Christ","To break the chains of sin and death","Death and Resurrection of Christ",,to_break_the_chains_of_sin_and_death,English,,8.8.8.8,,3
"Human righteousness insufficient to justify","Wherewith, O Lord, shall I draw near","Human righteousness insufficient to justify",,wherewith_o_lord_shall_i_draw_near,English,,8.8.8.8,,98
"The repenting Prodigal","Lo! what a rapturous joy possest","The repenting Prodigal",,lo_what_a_rapturous_joy_possessed,English,,8.8.8.8,,8
"The attraction of the Cross","Yonder--amazing sight!--I see","The attraction of the Cross",,yonder_amazing_sight_i_see,English,,8.6.8.6,,98
"Christ's Resurrection a Pledge of ours","When I the holy grave survey","Christ's Resurrection a Pledge of ours",,when_we_the_sacred_grave_survey,English,,8.8.8.8,,77
"The intercession of Christ","He lives, the great redeemer lives","The intercession of Christ",,he_lives_the_great_redeemer_lives,English,,8.8.8.8,,260
"Divine Forgiveness","Forgiveness! 'tis a joyful sound","Divine Forgiveness",,forgiveness_tis_a_joyful_sound,English,,8.8.8.8,,78
"The Unsearchable Wisdom of God","Wait, O my soul, thy maker's will","The Unsearchable Wisdom of God",,wait_o_my_soul_thy_makers_will,English,,8.8.8.8,,192
"Aaron a type of Christ","See Aaron, God's anointed priest","Aaron a type of Christ",,see_aaron_gods_anointed_priest,English,,8.6.8.6,,8
"As thy days, so shall thy strength be","Afflicted saint, to Christ draw near","As thy days, so shall thy strength be",,afflicted_saint_to_christ_draw_near,English,,8.8.8.8,,152
"Christ the desire of all nations","Infinite excellence is thine","Christ the desire of all nations",,infinite_excellence_is_thine,English,,8.6.8.6,,128
"God exalted above all Praise","Eternal Power! whose high abode","God exalted above all Praise",,eternal_power_whose_high_abode,English,,8.8.8.8,,226
"The Mutability of the Creation, and the immutability of God","Great Former of this various frame","The Mutability of the Creation, and the immutability of God",,great_former_of_this_various_frame,English,,8.8.8.8,,82
"God's Goodness to the Children of Men","Ye sons of men, with joy record","God's Goodness to the Children of Men",,ye_sons_of_men_with_joy_record,English,,8.8.8.8,,110
"Thoughts on God and Death","There is a God that reigns above","Thoughts on God and Death",,there_is_a_god_who_reigns_above,English,,8.8.8.8,,69
"The Eternal God his People's Refuge and Support","Behold the great eternal God","The Eternal God his People's Refuge and Support",,behold_the_great_eternal_god,English,,,,5
"The All-seeing God","Almighty God, thy piercing eye","The All-seeing God",,almighty_god_thy_piercing_eye,English,,8.6.8.6,,82
"The safety of trusting in God's wise Providence","Thy ways, O Lord, with wise design","The safety of trusting in God's wise Providence",,thy_ways_o_lord_with_wise_design,English,,8.8.8.8,,85
"Providence eauitable and kind","Thro' all the various shifting scenes","Providence eauitable and kind",,through_all_the_various_shifting_scenes,English,,8.8.8.8,,94
"The evil Heart","Astonish'd and distress'd","The evil Heart",,astonished_and_distressed,English,,6.6.8.6,,82
"Divine Knowledge from Creation","The book of nature open lies","Divine Knowledge from Creation",,the_book_of_nature_open_lies,English,,8.6.8.6,,14
"Harmony of the Divine Perfections","Salvation! what a glorious plan","Harmony of the Divine Perfections",,salvation_what_a_glorious_plan,English,,,,27
"Divinity of Christ","Ere the blue heav'ns were stretch'd abroad","Divinity of Christ",,ere_the_blue_heavens_were_stretched,English,,8.8.8.8,,98
"Praise for the Incarnation","Sweeter sounds than music knows","Praise for the Incarnation",,sweeter_sounds_than_music_knows,English,,,,73
"Atonement and Sactification","Alas! by nature how deprav'd","Atonement and Sactification",,alas_by_nature_how_depraved,English,,8.6.8.6,,18
"The Gospel of Christ","God, in the gospel of his Son","The Gospel of Christ",,god_in_the_gospel_of_his_son,English,,8.8.8.8,,336
"The Jubilee","Blow ye the trumpet, blow","The Jubilee",,blow_ye_the_trumpet_blow,English,,,,948
"Happy the hours, the golden days","Happy the hours, the golden days",,,happy_the_hours_the_golden_days,,,,,15
"Awake, awake the sacred song","Awake, awake the sacred song",,,awake_awake_the_sacred_song,,"Anne Steele",,,132
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",,,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,,1175
"Death and the grave are doleful themes","Death and the grave are doleful themes",,,death_and_the_grave_are_doleful_themes,,"Samuel Medley",,,6
"Worthy the Lamb","Glory to God on high, Let earth and skies reply",,"Worthy the Lamb",glory_to_god_on_high_let_heaven_and,,"James Allen",,,410
"Heavenly Father here we bless thee","Heavenly Father here we bless thee",,,heavenly_father_here_we_bless_thee,,"Samuel Medley",,,5
"I love the Lord, but, ah, how far","I love the Lord, but, ah, how far",,,i_love_the_lord_but_ah_how_far,,"Isaac Watts, 1674-1748",,,9
"I sing my Savior's wondrous death","I sing my Savior's wondrous death",,,i_sing_my_saviors_wondrous_death,,"Isaac Watts, 1674-1748",,,79
"The happiness of departing and bieng with Christ","While on the verge of life I stand","The happiness of departing and bieng with Christ",,while_on_the_verge_of_life_i_stand,English,,8.8.8.8,,87
"The final sentence and misery of the wicked","And will the Judge descend?","The final sentence and misery of the wicked",,and_will_the_judge_descend,English,,6.6.8.6,,305
"Crucifixion to the world by the cross of Christ","When I survey the wond'rous cross","Crucifixion to the world by the cross of Christ",,when_i_survey_the_wondrous_cross_watts,English,,8.8.8.8,,1995
"Strength from a view of the Cross","When I the blest Redeemer see","Strength from a view of the Cross",,when_on_the_cross_my_lord_i_see,English,,8.8.8.8,,71
"Christ's intercession","Our great Redeemer's gone","Christ's intercession",,our_great_redeemers_gone,English,,6.6.8.6,,3
"Hoping for a Revival","While I to grief my soul gave way","Hoping for a Revival",,while_i_to_grief_my_soul_gave_way,English,,8.8.8.8,,50
"A Hymn for Christian Conference","O Lord, our languid souls inspire","A Hymn for Christian Conference",,o_lord_our_languid_souls_inspire,English,,8.6.8.6,,84
"Rising to God","Now let our souls, on wings sublime","Rising to God",,now_let_our_souls_on_wings_sublime,English,,8.8.8.8,,159
"A lovely youth falling short of heaven","Must all the charms of nature then","A lovely youth falling short of heaven",,must_all_the_charms_of_nature_then,English,,8.8.8.8,,27
"Complaint of sins","O Lord, how vile am I","Complaint of sins",,o_lord_how_vile_am_i,English,,6.6.8.6,,37
"The Christian's armor","With holy zeal and Christian grace","The Christian's armor",,with_holy_zeal_and_christian_grace,English,,8.8.8.8,,3
"The vanity of creatures","Man has a soul of vast desires","The vanity of creatures",,man_has_a_soul_of_vast_desires,English,,8.8.8.8,,64
"The Christian's noblest resolution","O wretched souls, who strive in vain","The Christian's noblest resolution",,ah_wretched_souls_who_strive_in_vain,English,,8.8.8.8,,92
"Sufficiency of divine grace","Oppress'd with unbelief and sin","Sufficiency of divine grace",,oppressed_with_unbelief_and_sin,English,,8.8.8.8,,6
"Contentment and patience from the example of Christ","By various maxims, forms, and rules","Contentment and patience from the example of Christ",,by_various_maxims_forms_and_rules,English,,,,36
"The Lord's call to his elect","Let us adore the grace that seeks","The Lord's call to his elect",,let_us_adore_the_grace_that_seeks,English,,8.6.8.6,,49
"The Backslider's Return","O thou, my God, who from thy throne supreme","The Backslider's Return",,o_thou_my_god_who_from_thy_throne_suprem,English,,,,3
"Sincerity and truth","Let those who bear the Christian name","Sincerity and truth",,let_those_who_bear_the_christian_name,English,,,,35
"Despair prevented by trust in God","Lord, who shall drive my trembling soul","Despair prevented by trust in God",,lord_who_shall_drive_my_trembling_soul,English,,8.8.8.8,,3
"The struggle between faith and unbelief","Jesus, believing we rejoice","The struggle between faith and unbelief",,jesus_believing_we_rejoice,English,,8.8.8.8,,4
"The doubting christian","Of sinful Adam's num'rous race","The doubting christian",,of_sinful_adams_numerous_race,English,,8.6.8.6,,3
"On the hardness of the heart","O for a glance of heav'nly day","On the hardness of the heart",,o_for_a_glance_of_heavenly_day,English,,8.8.8.8,,280
"Gravity and decency","Behold the sons, the heirs of God","Gravity and decency",,behold_the_sons_the_heirs_of_god,English,,8.8.8.8,,44
"Love to Christ, present or absent","Of all the joys, which creatures know","Love to Christ, present or absent",,of_all_the_joys_we_mortals_know,English,,8.8.8.8,,87
"Faith connected with salvation","Not by the laws of innocence","Faith connected with salvation",,not_by_the_laws_of_innocence,,,8.8.8.8,,33
"The humiliation, exaltation, and triumphs of Christ","The mighty frame of glorious grace","The humiliation, exaltation, and triumphs of Christ",,the_mighty_frame_of_glorious_grace,English,,8.8.8.8,,44
"Christ our Advocate","Where is my God? does he retire","Christ our Advocate",,where_is_my_god_does_he_retire,English,,8.8.8.8,,84
"Jehovah the true God","Jehovah reigns, let all the earth","Jehovah the true God",,jehovah_reigns_let_all_the_earth_in_his,English,,8.8.8.8,,50
"Walking with God","Oh! for a closer walk with God","Walking with God",,o_for_a_closer_walk_with_god,English,,8.6.8.6,,1367
Election,"Who shall condemn to endless flames",Election,,who_shall_condemn_to_endless_flames,English,,8.8.8.8,,18
"Electing and Sanctifying Grace","Jesus, we bless thy Father's name","Electing and Sanctifying Grace",,jesus_we_bless_thy_fathers_name,English,,8.8.8.8,,29
"Redeeming Love","Now begin the heavenly theme","Redeeming Love",,now_begin_the_heavenly_theme_sing_aloud,English,,,,388
"The Usefulness of the Scriptures","When Israel thro' the desert pass'd","The Usefulness of the Scriptures",,when_israel_through_the_desert_passed,English,,8.8.8.8,,92
"The Fountain opened for Sinners","The fountain of Christ, lord, help us to sing","The Fountain opened for Sinners",,the_fountain_of_christ_lord_help_us_to_s,English,,,,41
"The Sufferings of Divine Love","My dear Redeemer see","The Sufferings of Divine Love",,my_dear_redeemer_see_forsaken_and_forlor,English,,6.6.8.6,,4
"Mysteries to be explained hereafter","Great God of providence! thy ways","Mysteries to be explained hereafter",,great_god_of_providence_thy_ways,English,,8.6.8.6,,34
"The Fall of man","On man, in his own image made","The Fall of man",,on_man_in_his_own_image_made,English,,8.6.8.6,,14
"Orignial Sin; or, The first and second Adam","Adam our father and our head","Orignial Sin; or, The first and second Adam",,adam_our_father_and_our_head,English,,8.8.8.8,,42
"The Law and Gospel; or, Christ a Refuge","Dread Sinai roars, the man be curst","The Law and Gospel; or, Christ a Refuge",,dread_sinai_roars_the_man_be_curst,English,,8.8.8.8,,3
"Christ's Infancy","O sight of anguish! view it near","Christ's Infancy",,o_sight_of_anguish_view_it_near,English,,,,17
"Come seraph lend your heavenly tongue","Come seraph lend your heavenly tongue",,,come_seraph_lend_your_heavenly_tongue,,,,,3
"He comes, he comes, to judge the world","He comes, he comes, to judge the world",,,he_comes_he_comes_to_judge_the_world,,"Samuel Stennett",,,38
"No, I'll repine at death no more","No, I'll repine at death no more",,,no_ill_repine_at_death_no_more,,"Isaac Watts, 1674-1748",,,49
"Complaint and hope under great pain","Lord, I am pain'd, but I resign","Complaint and hope under great pain",,lord_i_am_pained_but_i_resign,English,,8.6.8.6,,41
"Longing after unseen pleasures","O could our thoughts and wishes fly","Longing after unseen pleasures",,o_could_our_thoughts_and_wishes_fly,English,,8.6.8.6,,164
"The tolling bell","Oft as the bell, with solemn toll","The tolling bell",,oft_as_the_bell_with_solemn_toll,English,,8.8.8.8,,78
"The death of a sinner and the saint","What scenes of horror and of dread","The death of a sinner and the saint",,what_scenes_of_horror_and_of_dread,English,,8.8.8.8,,51
"Sinners and saints in the wreck of nature","How great, how terrible that God","Sinners and saints in the wreck of nature",,how_great_how_terrible_that_god,English,,8.8.8.8,,65
"The book opened","Methinks the last great day is come","The book opened",,methinks_the_last_great_day_is_come,English,,8.8.8.8,,70
"New Year's Hymn","O Lord, by thy supporting hand","New Year's Hymn",,o_lord_by_thy_supporting_hand,English,,8.8.8.8,,5
"Winter, or the divine presence withdrawn","See how rude winter's icy hand","Winter, or the divine presence withdrawn",,see_how_rude_winters_icy_hand,English,,8.8.8.8,,38
"An evening hymn","Indulgent Father! by whose care","An evening hymn",,indulgent_father_by_whose_care,English,,8.6.8.6,,66
"The goodness of God acknowledged in giving pastors after his own heart","Shepherd of Israel, thou dost keep","The goodness of God acknowledged in giving pastors after his own heart",,shepherd_of_israel_thou_dost_keep,,,8.8.8.8,,57
"A thanksgiving hymn","Almighty Sov'reign of the skies","A thanksgiving hymn",,almighty_sovereign_of_the_skies,English,,8.8.8.8,,48
"Of lamening national sins: For a fast-day","O righteous God, thou judge supreme","Of lamening national sins: For a fast-day",,o_righteous_god_thou_judge_supreme,English,,8.8.8.8,,31
"Sick bed reflections","My soul would fain indulge a hope","Sick bed reflections",,my_soul_would_fain_indulge_a_hope,English,,8.6.8.6,,35
"Asking Christ's presence on the Sabbath","O for a heart to praise and pray","Asking Christ's presence on the Sabbath",,o_for_a_heart_to_praise_and_pray,English,,8.8.8.8,,5
"Look on him whom they pierced and mourn","Infinite grief, amazing woe","Look on him whom they pierced and mourn",,infinite_grief_amazing_woe,English,,8.6.8.6,,42
"The Institution of the Lord's Supper","'Twas on that night when doom'd to know","The Institution of the Lord's Supper",,twas_on_that_night_when_doomed_to_know,English,,8.8.8.8,,62
"The Spirit, the water, and the blood","Let all our tongues be one","The Spirit, the water, and the blood",,let_all_our_tongues_be_one,English,,6.6.8.6,,41
"Christ the first and the last, humbled to death, and exalted to an eternal triumph over it","What myst'ries, Lord, in thee combine!","Christ the first and the last, humbled to death, and exalted to an eternal triumph over it",,what_mysteries_lord_in_thee_combine,English,,8.8.8.8,,6
"Joy in the holy gost","My soul doth magnify the Lord","Joy in the holy gost",,my_soul_doth_magnify_the_lord_my_mason,English,,8.6.8.6,,89
"A Sinner submitting to God","Weary of struggling with my pain","A Sinner submitting to God",,weary_of_struggling_with_my_pain,English,,8.8.8.8,,42
"Adoption, or Christians the Sons of God","Not all the nobles of the earth","Adoption, or Christians the Sons of God",,not_all_the_nobles_of_the_earth,English,,8.8.8.8,,84
"A warning to flee from the wrath to come","Now is the time, th' accepted hour","A warning to flee from the wrath to come",,now_is_the_time_the_accepted_hour,English,,8.6.8.6,,43
"Christ the Bright and Morning Star","Ye worlds of light, that roll so near","Christ the Bright and Morning Star",,ye_worlds_of_light_that_roll_so_near,English,,8.8.8.8,,45
"Christ our example","Whene'er the angry passions rise","Christ our example",,wheneer_the_angry_passions_rise,English,,8.8.8.8,,45
"Sin and Holiness","What jarring natures dwell within","Sin and Holiness",,what_jarring_natures_dwell_within,English,,8.8.8.8,,40
"The glorious Gospel","What wisdom, majesty, and grace","The glorious Gospel",,what_wisdom_majesty_and_grace,English,,8.6.8.6,,63
