hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SSPH1868,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,SFTS1868,37,,,,,6.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SoC1862,876,,,"Isaac Watts, 1674-1748",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,TM1851,227,,,,,,,,,,,
"The Advent Christian Hymnal","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,ACH1894,d539,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,CSS1883,29,,,"I. Watts",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CBHC1889,d398,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book (4th ed.)","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CHBW1842,d237,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book.  5th ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CHB51845,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Service Book","Seeking God","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CSB1920,d97,"Seeking God",,"Isaac Watts, 1674-1748",,,,,,English,,
"The Child's Hymn Book","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CHB1820,77,,,,,,,,,,,
"The Christian Hymn Book","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CHB1846,d414,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CHB71855,d418,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CHB1865,704,,,,,,,,,,,
"The Christian Lyre","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CL1860,d258,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CP1833,P63c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CPWP1836,P63d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CP1841,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CHB1859,d624,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CGSS1887,d560,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CCCP1881,560,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CRSH1803,626,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","My God! Permit My Tongue","My God, permit my tongue",my_god_permit_my_tongue,CYBER,4234,"My God! Permit My Tongue",,"Isaac Watts","Henry Wellington Greatorex",6.6.8.6,"LEIGHTON (Greatorex)",leighton_greatorex,332123554321556,English,"<cite>The Psalms of David</cite>, 1719",
"The Devotional Hymn and Tune Book: for social and public worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,DHTB1864,541,,,Watts,,,,,,,,
"The Devotional Hymn Book","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,DHB1864,d303,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Golden Harp","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,GH1858,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra. 14th ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,HS141871,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,H11856,593,,,,,,,,,,,
"The Harp. 2nd ed.","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,H21860,a593,,,,,,,,,,,
"The Hymnal of the Reformed Church in the United States","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,HRCU1890,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,JH1866,273,,,,,,,,,,,
"The Modern Psalmist","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,MP1839,d181,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","My God permit my tongue","My God permit my tongue",my_god_permit_my_tongue,MO1805,102b,,,,,,,,,,,
"The New England Sunday School Hymn Book","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,NESS1830,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,NHSC1915,126a,,,,,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,NHBD1833,106,,,,,6.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,NHBD1829,106,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,NLD1892,55,,,"Isaac Watts","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,NYC1847,142,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,NYC1847,150b,,,,,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PMHB1858,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,PH1878,455,,,,,,,,,English,,
"The Presbyterian Hymnal","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,PRH1878,455,,,,,,,,,,,
"The Presbyterian Juvenile Psalmodist","My God, permit my tongue This joy, to call thee mine","My God, permit my tongue This joy, to call thee mine",my_god_permit_my_tongue,PJP1856,128,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,PSRF1847,655,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,PNCH1843,655,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,PHDW1835,440,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,PHCC1847,P63c,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","My God, permit my tongeu","My God, permit my tongeu",my_god_permit_my_tongue,PHDS1860,P63.III,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,PHCC1814,P63c,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Seeking GOD","My God, permit my tongue",my_god_permit_my_tongue,PDIL1818,LXIIId,"Seeking GOD",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","My God, permit my Tongue","My God, permit my Tongue",my_god_permit_my_tongue,PDIL1766,P63d,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Seeking GOD","My God, permit my Tongue",my_god_permit_my_tongue,PDIL1740,109,"Seeking GOD",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PHS1834,63d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,RCH1878,544,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Lyre","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SSL1856,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,SSL1848a,118,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SoPR1870,394,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctus","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,S1857,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SSBC1871,d555,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,SSSH1854,227,,,,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,SCHS1835,240,,,Watts,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,UHBN1828,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,UHBN1821,75,,,Watts,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,VSB1841,51a,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,VSPH1840,541,,,"Isaac Watts, 1674-1748",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,USBH1904,d228,,,"Isaac Watts, 1674-1748",,,,,,,,
"Universalist Hymn Book","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,UHB1843,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
