displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Irish Presbyterian Hymnbook",IPH2004,644,,,"Caroline Maria Noel, 1817-1877","John Michael Brierley, b. 1932","6.5.6.5 D","CAMBERWELL (BRIERLEY)",camberwell_brierley,112435663256623555,English,"Adapt.: Jubilate Hymns",
"At the Name of Jesus","At the name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,76,"At the Name of Jesus",,"Caroline M. Noel","Howard A. Crosby","6.5.6.5 D","ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the Name of Jesus","At the name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,76,"At the Name of Jesus",,"Caroline M. Noel","Howard A. Crosby","6.5.6.5 D","ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the Name of Jesus","At the Name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,155,"At the Name of Jesus",,"C. M. Noel","W. H. Monk",,EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54a,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54b,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","Michael Brierley, b. 1932","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the Name of Jesus","At the Name of Jesus ",at_the_name_of_jesus_every_knee_noel,"The New Christian Hymnal",NCH1929,99,"At the Name of Jesus",,"Caroline M. Noel","Thomas Morley","6.5.6.5 D",MORLEY,morley_morley,353216171355565,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Trinity Hymnal (Rev. ed.)",TH1990,163,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lutheran Worship",LW1982,178,"At the Name of Jesus",,"Caroline M. Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lutheran Book of Worship",LBoW1978,179,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","R. Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,212,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Eric Wyse","6.5.6.5 D","BELLE RIVE",belle_rive_wyse,546543231715465431,English,,
"At the Name of Jesus ","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,213,"At the Name of Jesus ",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal for Worship and Celebration",HWC1986,235,"At the Name of Jesus",,"Caroline M. Noel","Ronn Huff","6.5.6.5 D",ASHLYNE,ashlyne_huff,,,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Trinity Psalter Hymnal",TPH2018,270,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Rejoice in the Lord",RITL1985,336,"At the Name of Jesus",,"Caroline M. Noel","R. Vaughn Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,344,"At the Name of Jesus",,"Caroline M. Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,365,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Evangelical Lutheran Worship",ELW2006,416,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Catholic Book of Worship III",CBOW1994,427,"At the Name of Jesus",,"Caroline Marie Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Moravian Book of Worship",Mor1995,480,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"From Enlarged Songs of Praise (1931)"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship (3rd ed.)",WHSB1986,499,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lutheran Service Book",LSB2006,512,"At the Name of Jesus",,"Caroline M. Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Christian Worship: Hymnal",CWH2021,547,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship (4th ed.)",WORS2011,563,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus (Ante el dulce nombre del Señor Jesús)","At the name of Jesus (Ante el dulce nombre)",at_the_name_of_jesus_every_knee_noel,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,657,"At the Name of Jesus (Ante el dulce nombre del Señor Jesús)",,"Caroline M. Noel, 1817-1877; María Eugenia Cornou, b. 1969","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,"English; Spanish",,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Breaking Bread (Vol. 39)",BB2020,718,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship Supplement 2000",WS2000,763,"At the Name of Jesus",,"Caroline M. Noel, 1817-77","R. Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Trinity Hymnal",TH1961,124,,,"Caroline M. Noel","Howard A. Crosbie","6.5.6.5 D","ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the name of Jesus ","At the name of Jesus ",at_the_name_of_jesus_every_knee_noel,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,589,,,"C. M. Noel","W. H. Monk",,EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"A New Hymnal for Colleges and Schools",ANewHCaS,19,,,,,,"King's Weston",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus Every knee shall bow","At the name of Jesus Every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Book of Hymns (A fresh anthology of favourite hymns)",TBoH2006,30,,,,,,,,,,,
"At the Name of Jesus, Every knee shall bow","At the Name of Jesus, Every knee shall bow",at_the_name_of_jesus_every_knee_noel,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,200,,,,,,,,,,,
"In the Name of Jesus","In the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,15,"In the Name of Jesus",,"Caroline M. Noel","H. A. Prothero",,"[In the name of Jesus]",at_the_name_of_jesus_prothero,35432652321556711176,,,
"In the name of Jesus","In the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Wartburg Hymnal: for church, school and home",WHCS1918,349,,,"C. M. Noel",,,,,,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,24,"At the Name of Jesus",,"C. M. Noel","W. H. Monk",,"[At the Name of Jesus]",evelyns_monk,356515432111343,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Rejoice Hymns",RH2011,55,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877; Frank Garlock, 1930-","Shelly Hamilton, 1954-","6.5.6.5 D",BLAKE,blake_hamilton,35176543212556716765,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Children's Hymnal",CH1918,192,"At the Name of Jesus",,"C. M. Noel","J. B. Dykes",,"[At the name of Jesus]",st_mary_magdalene_dykes,112343332171123,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Baptist Hymnal (1975 ed)",BH1975,363,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams  ",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a252,"At the Name of Jesus",,"Caroline M. Noel","S. M. Bixby",,OAKLEY,oakley_bixby,11214312343255443213,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,32a,"At the name of Jesus",,"Caroline Maria Noel","John Michael Brierley",,CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,32b,"At the name of Jesus",,"Caroline Maria Noel","William Henry Monk",,EVELYNS,evelyns_monk,356515432111343,English,,
"Name Him then with praises","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,38,,"Name Him then with praises","Caroline M. Noel","Henry Smart",,"AT THE NAME OF JESUS",vexillum_smart,345515345231235,English,,
"Name Him then with praises","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,38,,"Name Him then with praises","Caroline M. Noel","Henry Smart",,"AT THE NAME OF JESUS",vexillum_smart,345515345231235,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Mission Praise",CMP2000,41a,"At the name of Jesus",,"Caroline Maria Noel, 1817-77","William Henry Monk, 1823-89","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Mission Praise",CMP2000,41b,"At the name of Jesus",,"Caroline Maria Noel, 1817-77","Michael Brierley","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,74a,"At the name of Jesus",,"Caroline M. Noel",,,EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,74b,"At the name of Jesus",,"Caroline M. Noel","Michael Brierley",,CAMBERWELL,_,,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,74c,"At the name of Jesus",,"Caroline M. Noel",,,CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship Song: with accompanying tunes",WSAT1905,77,,,"Caroline M. Noel","W. Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of the Centuries (Chapel Edition)",HCCE1911,88,,,"Caroline M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of the Centuries: Sunday School Edition",HCSS1913,92,,,"Caroline M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,92,,,"Caroline M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Mennonite Hymnal",MH1969,94,"At the name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,"Arranged for <i>The Hymnbook,</i> 1955, (Presbyterian)"
"At The Name Of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of Faith and Life",HoFL1976,98,"At The Name Of Jesus",,"Caroline Maria Noel",,"6.5.6.5 D",,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The School Hymnal",SH1899,98,,,"Caroline M. Noel","Rev. Howard A. Crosbie",,"[At the Name of Jesus]",st_cephas_crosbie,11721721243556516543,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnary of the United Church of Canada",UCC1930,113a,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnary of the United Church of Canada",UCC1930,113b,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","William Pitts, 1829-1903","6.5.6.5 D",PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnary for use in Baptist churches",H4B1936,113a,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnary for use in Baptist churches",H4B1936,113b,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","William Pitts, 1829-1903","6.5.6.5 D",PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,138,,,"Caroline M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,138,,,"Caroline M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns and Songs for the Sunday School",HSSS1914,182,"At the Name of Jesus",,"C. M. Noel","Harold Lewars",,BAUGHER,baugher_lewars,11225511232134567,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Pilgrim Hymnal",PH1958,197,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","R. Vaughan Williams",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Praise",BoPR1972,234,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","R. Vaughan Williams, 1872 - 1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Praise! Our Songs and Hymns",POSH1979,244,"At the Name of Jesus",,"Caroline M. Noel","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,252,"At the Name of Jesus",,"Caroline M. Noel","S. M. Bixby",,OAKLEY,oakley_bixby,11214312343255443213,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Covenant Hymnal: a worshipbook",CHWB1996,268,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","John Michael Brierley, 1932-","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymnbook for Christian Worship",H4CW1970,291,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","R. Vaughan Williams, 1872-1958",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymnal: A Worship Book",HAWB1992,342,"At the name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,"<cite>The Name of Jesus and Other Verses for the Sick and Lonely..., Enlarged Ed.</cite>, 1870, alt.","<cite>Enlarged Songs of Praise</cite>, 1931; arranged for <cite>Hymnbook</cite>, 1955"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for the Family of God",HFFG1976,351,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,"Based on Philippians 2:5-11",
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Blue)",BPsH,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","6.5.6.5 D","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a837,,,"C. M. Noel",,,,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,15,,,"C. M. Noel",,,FESTIVAL,festival_heywood,1765623171253,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,15,,,"C. M. Noel",,,FESTIVAL,festival_heywood,1765623171253,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Chapel Hymnal: (Revised Edition)",CH1953,16,,,"Caroline M. Noel","Denison Fish, 1884-1948",,TENAFLY,tenafly_fish,56532123443565321735,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Chapel Hymnal",CH1931,16,,,"Caroline M. Noel","Denison Fish, 1884-1948",,TENAFLY,tenafly_fish,56532123443565321735,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The People's Hymn Book",PHB1924,26,,,"Caroline M. Noel, 1817-77",,,,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,40b,,,"Caroline M. Noel","Dr. J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Church Missionary Hymn Book",CMHB1899,42,,,"Caroline M. Noel","Dr. W. H. Monk",,EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Parish School Hymnal",PSH1926,43,,,"Caroline M. Noel",,,BOHEMIA,bohemia_german_55556,555565117655555,English,,"Adapted from the Melody ""Laus Tibi, Christe,"" XIV Century"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,57,,,"Caroline M. Noel","S. Smith (1821- )",,RUTH,ruth_smith,111235444611176,English,,
"[At the name of Jesus]","[At the name of Jesus]",at_the_name_of_jesus_every_knee_noel,"The United Methodist Hymnal Music Supplement II",UMHS1993,99,,,"Caroline M. Noel; Fred Pratt Green","Ralph Vaughan Williams; Nylea L. Butler-Moore",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Winchester Hymn Supplement: with Tunes",WHS1928,107,,,"Caroline M. Noel (1817-1877)","R. Vaughan Williams (1872- )",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Presbyterian Hymnal",PHPC1929,121,,,"Caroline M. Noel","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,127,,,"Caroline M. Noel","H. A. Crosbie",,"ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,140,,,"Caroline M. Noel","Howard A. Crosbie","6.5.6.5 D","ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,140,,,"Caroline M. Noel",,"6.5.6.5 D",,,,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"A Missionary Hymn Book",MHB1922,140,,,"Caroline M. Noel (1817-77)","W. H. Monk (1823-89)",,EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Luther League Hymnal",LLH1894,148,,,"Caroline M. Noel","John B. Calkin",,"ST. DAVID",st_david_calkin,51765645362321654521,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Best Loved Hymns and Prayers of the American People",BLHP1942,149,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,156,,,"Caroline M. Noel","H. A. Crosbie",,"ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,167,,,"Caroline M. Noel","Thomas Morley",,DAVID,morley_morley,353216171355565,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Coronation Hymnal: a selection of hymns and songs",CH1894,168,,,"Caroline M. Noel",Gould,,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Australian Hymn Book with Catholic Supplement",AHBC1977,170a,,,"Caroline Maria Noel 1817-77","Peter Sohren c.1630-1692","6.5.6.5 D","GUTE BÄUME BRINGEN",gute_baume_bringen_sohr,112345575171112,,,"in 'Praxis Pietatis Melica', 1668"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Australian Hymn Book with Catholic Supplement",AHBC1977,170b,,,"Caroline Maria Noel 1817-77","John Michael Brierley 1932-","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Christian Song",CS1926,170,,,"Caroline M. Noel","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Church and School Hymnal",CSH1926,183a,,,"C. M. Noel","W. Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Church and School Hymnal",CSH1926,183b,,,"C. M. Noel","W. H. Monk",,EVELYNS,evelyns_monk,356515432111343,English,,
