hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Schools Lyrics","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SL1875,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,SDAM1830,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,SDAM1838,528,,,,,,,,,,,
"Select Hymns","My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,SH1854,d284,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","My God, my life, thy various praise","My God, my life, thy various praise",my_god_my_king_thy_various_praise,SHAD1836,11,,,Watts,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,STBV1825,d175,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selections from the Book of Worship with Tunes","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SBWT1888,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,SSPW1863,2,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SSPW1864,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Lord's House","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,S4LH1880,72,,,"Isaac Watts","J. Holdroyd",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Songs for the New Life","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,S4NL1869,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,S4S1872,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SSHT1872,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SSHT1865,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SFTM1868,12,,,,,8.8.8.8,ROLLAND,rolland_bradbury,111123166551231,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SSPH1868,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SFTS1868,12,,,,,8.8.8.8,,,,,,
"Songs of Praise with Tunes","Thankful Tribute","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SoPT1889,6,"Thankful Tribute",,"Isaac Watts (1674-1748)",,,"ST. ALKMUND",st_alkmund_13214,13214321271712343321,,,
"Songs of the Church: or, hymns and tunes for Christian worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SoC1862,887,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SoZE1864,3,,,Watts,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SoZ1851,3,,,Watts,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","My God! my King!, thy various praise","My God! my King!, thy various praise",my_god_my_king_thy_various_praise,TM1851,16,,,,,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,AHSC1914,72,,,"Isaac Watts","Gioachhimo Rossini",,LINWOOD,linwood_rossini,31235432315135653545,English,,
"The Baptist Harmony","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BH1834,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BH1842,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BHTB1873,32,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BHTB1871,32.32,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,BHTB1868,131,,,Watts,,,,,,,,
"The Baptist Hymn Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BHB1871,32,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BHUC1883,10,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BHS1905,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BHUC2012,10,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BPBC1871,140,,," Watts",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BP1850,111,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BoP1865,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BPHP1869,d485,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BoW1867,d320,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,B1LP1848,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BHSS1884,142,,,Watts,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,BCHD1823,160,,,,,8.8.8.8,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CBHC1889,d396,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book (4th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHBW1842,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,CHBW1878,80,,,"Isaac Watts",,,,,,,,
"The Chapel Hymn Book.  5th ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHB51845,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHB1846,d412,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHB71855,d416,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHB1865,635,,,,,,,,,,,
"The Christian Hymnal","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CH1871,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHCC1875,459,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Our God, our King, thy various praise","Our God, our King, thy various praise",my_god_my_king_thy_various_praise,CP1833,P145a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPWP1836,P145a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CP1841,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHB1867,d338,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CGSS1887,d557,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,CPB1881,87,,,"Isaac Watts",,,,,,,,
"The Church-Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CB1883,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CRSH1803,347,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,CHBS1857,129,,,Watts,,,,,,,,
"The Cyber Hymnal","My God, My King, Thy Various Praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,CYBER,4233,"My God, My King, Thy Various Praise",,"Isaac Watts","Edward Miller;  Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalms of David</cite>, 1719",
"The Dover Selection of Spiritual Songs","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,DSSS1829,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,DSSS1828,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal with Tunes","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,EHT1880,114,,,"Isaac Watts, 1674-1748",,,Thanksgiving,thanksgiving_dykes,135154532345576,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","All Praise due to God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,HBAM1877,235,"All Praise due to God",,Watts,,8.8.8.8,,,,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,MH1899,18,,,"Isaac Watts","Gioacchimo Rossini",,LINWOOD,linwood_rossini,31235432315135653545,English,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","My God my King thy various praise","My God my King thy various praise",my_god_my_king_thy_various_praise,MO1805,71,,,,,,,,,,,
"The National Baptist Hymn Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,NBHB1906,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,NBHB06WE,ad344,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,NBH1903,24,,,"Isaac Watts, 1674-1748","Dr. L. Mason",,MALVERN,malvern_mason,33333323455665,,,
"The National Psalmist","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,NP1848,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,NCHT1859,48,,,Watts,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,NHBD1833,64,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,NHBD1829,64,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,NLD1892,14,,,"Isaac Watts",,,,,,English,,
"The Otterbein Hymnal: for use in public and social worship","My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,OHUP1909,12,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Oxford Hymn Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,OxHB,251,,,,,8.8.8.8,,,,English,,
"The Oxford Hymn Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,OxHB1920,251,,,"Isaac Watts (1674-1748)","John Frederick Lampe (1703-1751)",,DEVONSHIRE,kent_lampe,53716543325457655156,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,P1898,103a,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,P1898,111b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pearl","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,P1871,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Hymnal: for use in public and social worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PHUP1890,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,PHB1819,127,,,Watts,,,,,,,,
"The Plymouth Hymnal","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PH1893,d309,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PSSC1865,70,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,P1875,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise Hymnary: a collection of sacred song","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PH1898,81,,,"Isaac Watts",,8.8.8.8,"ST. ALKMUND",st_alkmund_13214,13214321271712343321,,,"From Ancient Melody"
"The Presbyterian Hymnal","My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,PH1878,30,,,,,,,,,English,,
"The Presbyterian Hymnal","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PRH1878,30,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PHSS1858,d392,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PSRF1847,108,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PNCH1843,108,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PCCP1844,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,P1853,60,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PHDW1835,2,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PHCC1847,P145a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PHDS1860,P145.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PHCC1814,P145a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Greatness of GOD","My God, my Kkng, thy various praise",my_god_my_king_thy_various_praise,PDIL1818,CXLIVd,"The Greatness of GOD",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","My GOD, my King, thy various Praise","My GOD, my King, thy various Praise",my_god_my_king_thy_various_praise,PDIL1766,P144d,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Greatness of GOD","My GOD, my KIng, tny various Praise",my_god_my_king_thy_various_praise,PDIL1740,265b,"The Greatness of GOD",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,PDHS1789,145,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PHS1834,145a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PSHU1888,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,PSH1879,36,,,Watts,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SHTB1859,86d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SHBB1858,d654,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,SH1991,353,,,"Isaac Watts","P. Dan Brittain",8.8.8.8,McGRAW,mcgraw_brittain,15671655553212345165,English,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SoPR1870,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctus","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,S1857,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SH1889,82,,,"Isaac Watts","J. Mainzer",,CARMEL,carmel_mainzer,57717665645317655551,English,,
"The Service of  Song for Baptist Churches","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SSBC1871,d552,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SSBC1876,d356,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SDAH1886,22,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Shining Way No. 2","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SW21900,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SP1849,3,,," Watts",,,,,,,,
"The South Western Psalmist","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SWP1852,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SP1859,d527,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SPN1871,d550,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","My God! my king! thy various praise","My God! my king! thy various praise",my_god_my_king_thy_various_praise,SCHS1835,104,,,Watts,,,,,,,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,SHHP1897,105,,,"Isaac Watts",Beethoven,,GERMAN,germany_beethoven_gardiner,51712567111762765455,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,SH1889a,105,,,"Isaac Watts",Beethoven,,GERMAN,germany_beethoven_gardiner,51712567111762765455,English,,
"The Tabernacle","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,T1862,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn and Tune Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,VHTB1872,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,VHB1858,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Victory","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,V1869,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,USBH1904,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,WCH1863,83c,,,,,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,WS1880,64,,,"I. Watts",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,ZHUO1854,d170,,,"Isaac Watts, 1674-1748",,,,,,,,
