displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Christian Science Hymnal (Rev. and enl.)",CSH1932,373,,,"John Greenleaf Whittier","A. S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"O God in Whom All Life Begins","O God in whom all life begins",o_god_in_whom_all_life_begins,"Worship and Rejoice",WAR2003,388,"O God in Whom All Life Begins",,"Carl P. Daw, Jr., 1944-","Arthur S. Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"O God in Whom All Life Begins","O God in whom all life begins",o_god_in_whom_all_life_begins,"The New Century Hymnal",NCH1995,401,"O God in Whom All Life Begins",,"Carl P. Daw, Jr.","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"It Came Upon The Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,427a,"It Came Upon The Midnight Clear",,"Edmund Hamilton Sears, 1810 - 1876","Arthur Seymour Sullivan, 1842 - 1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,,,
"Let folly praise that fancy loves","Let folly praise that fancy loves",let_folly_praise_that_fancy_loves,"Hymns of the Kingdom of God",HoKo1923,429,,,"Robert Southwell, 1560-1595","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Let folly praise that fancy loves","Let folly praise that fancy loves",let_folly_praise_that_fancy_loves,"Hymns of the Kingdom of God",HoKo1926,429,,,"Robert Southwell, 1560-1595","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,432,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","GERARD (NOEL)",noel_sullivan,12321234325534,English,"<cite>Scottish Psalter</cite>, 1650, alt.",English
"O Christ, Our Savior, Who Must Reign","O Christ, our Savior, who must reign",o_christ_our_savior_who_must_reign,"Rejoice in the Lord",RITL1985,490,"O Christ, Our Savior, Who Must Reign",,"Francis Bland Tucker","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Creator of the Universe","Creator of the universe, We lift our minds to Thee",creator_of_the_universe_we_lift_our_mind,"Hymns of Faith and Life",HoFL1976,498,"Creator of the Universe",,"J. Donald Hughes","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,"English Traditional Melody"
"Today We All Are Called to Be Disciples","Today we all are called to be",today_we_all_are_called_to_be_disciples,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,507,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Arthur Seymour Sullivan","8.6.8.6 D",NOËL,noel_sullivan,12321234325534,English,,
"I Will Extol You, O My God","I will extol you, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,561,"I Will Extol You, O My God",,,"Arthur S. Sullivan","8.6.8.6 D","GERARD (NOEL)",noel_sullivan,12321234325534,English,"<cite>Psalter</cite>, 1912, alt.",English
"O Lord, by Grace Delivered","O Lord, by grace delivered",o_lord_by_thee_delivered,"Trinity Hymnal (Rev. ed.)",TH1990,626,"O Lord, by Grace Delivered",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"One in Faith",OIF2014,632,"O Sing a Song of Bethlehem",,"Louis F. Benson, 1855-1930","Arthur S. Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English traditional melody"
"I Know Not Where the Road Will Lead","I know not where the road will lead",i_know_not_where_the_road_will_lead,"The Worshiping Church",TWC,643,"I Know Not Where the Road Will Lead",,"Evelyn Atwater Cummins","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Cyber Hymnal",CYBER,3157,"I Will Extol Thee, O My God",,,"Arthur Seymour Sullivan","8.6.8.6 D",NOEL,noel_sullivan,123212343255345,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"A Thousand Years Have Come and Gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"The Cyber Hymnal",CYBER,6699,"A Thousand Years Have Come and Gone",,"Thomas Lynch","Arthur Seymour Sullivan","8.6.8.6 D",NOEL,noel_sullivan,123212343255345,English,"<cite>The Rivulet; a Contribution to Sacred Song</cite>, 1868","Traditional air"
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,236,,,"Gerard T. Noel","Arthur S. Sullivan",,GERARD,noel_sullivan,12321234325534,English,,"Traditional Air"
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"Hymns and Songs for the Sunday School",HSSS1914,62,,,"Thomas T. Lynch","Sir Arthur Sillivan",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-49,,,"T. T. Lynch","A. S. Sullivan",,"[A thousand years have come and gone]",noel_sullivan,12321234325534,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,3,"While Shepherds Watched Their Flocks",,"Nahum Tate","A. S. Sullivan",,"[While shepherds watched their flocks by night]",noel_sullivan,12321234325534,English,,
"O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,20,,,"Frederick W. Faber","A. S. Sullivan",,"[O God, Thy power is wonderful]",noel_sullivan,12321234325534,English,,
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"The School Hymnal",SH1899,40,,,"Rev. Thomas T. Lynch","Sir Arthur Sullivan",,"[A thousand years have come and gone]",noel_sullivan,12321234325534,English,,Traditional
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Blue)",BPsH,84,"God is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"What Glory Gilds the Sacred Page","What glory gilds the sacred page!",a_glory_gilds_the_sacred_page,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,96,"What Glory Gilds the Sacred Page",,"William Cowper","A. S. Sullivan",,"[What glory gilds the sacred page!]",noel_sullivan,12321234325534,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Songs for Juniors",S4J1953,116,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Arthur S. Sullivan",,"[All beautiful the march of days]",noel_sullivan,12321234325534,English,,"English Folk Song"
"The Responsibility of Civil Officers","Among assembled men of might",among_assembled_men_of_might,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,167,"The Responsibility of Civil Officers",,,"A. S. Sullivan",,"[Among assembled men of might]",noel_sullivan,12321234325534,English,,"Old English Carol"
"While Shepherds Watched","While shepherd watched their flocks by night",while_shepherds_watched_their_flocks_by,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,259,"While Shepherds Watched",,"N. Tate","Arthur Sullivan",,"[While shepherds watched their flocks by night]",noel_sullivan,12321234325534,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God, And praise Thee",i_will_extol_thee_o_my_god_and_praise_th,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,293,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,Psalter,
"I Will Extol Thee, O My God","I will extol Thee, O my God, And praise Thee",i_will_extol_thee_o_my_god_and_praise_th,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,293,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,Psalter,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalter Hymnal (Blue)",BPsH,298,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,314,"I Will Extol Thee, O My God",,,"Sir Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"Our Glorious King","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Psalter: with responsive readings",PS1912,394,"Our Glorious King",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,,
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,439,,,"T. T. Lynch","Arthur Sullivan",,"[A thousand years have come and gone]",noel_sullivan,12321234325534,English,,Traditional
"Psalm 46","The God of Jacob is for us a refuge strong and save",the_god_of_jacob_is_for_us_a_refuge_stro,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,770a,"Psalm 46",,,"Arthur S. Sullivan",,"[The God of Jacob is for us a refuge strong and sure]",noel_sullivan,12321234325534,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Song Companion to the Scriptures",SCS1911,19,,,"E. H. Sears",,,NOEL,noel_sullivan,12321234325534,English,,"Ancient melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns Ancient and Modern, New Standard Edition",AMNS,41,,,,,"8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Home and School Hymnal",HSH1894,54,,,"E. H. Sears",,,NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Church Hymns: with tunes (New ed.)",CH1903,90a,,,,,,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"يا ساريا لا يهتدي","يا ساريا لا يهتدي",ya_sariyan_la_yahtadi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,107a,,,"انيس الخوري المقدسي",,,NOEL,noel_sullivan,12321234325534,Arabic,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,108,"It came upon the midnight clear",,"Edmund H. Sears",,,NOEL,noel_sullivan,12321234325534,English,,"English Traditional Melody"
"偉大工匠，萬族之表，
 (O Master Workman of the race)","偉大工匠，萬族之表，
 (O Master Workman of the race)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,112,"偉大工匠，萬族之表，
 (O Master Workman of the race)",,"Jay T. Stocking",,,NOEL,noel_sullivan,12321234325534,Chinese,,"Traditional Air"
"The Angels' Song","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Fellowship Hymn Book",FHB1908,180,"The Angels' Song",,"E. H. Sears",,,NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"A New Hymnal for Colleges and Schools",ANewHCaS,230,,,,,,Noel,noel_sullivan,12321234325534,English,,
"Peace on earth","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,337,"Peace on earth",,"E. H. Sears","E. Hopkins",,NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,363,,,"Edmund H. Sears",,,NOEL,noel_sullivan,12321234325534,English,,"Traditional English Melody"
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Christmas Favorites",CmFv2000,48,"Calm on the Listening Ear of Night",,,,,"[Calm on the list'ning ear of night]",noel_sullivan,12321234325534,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Joy of Christmas: A Selection of Carols by Edward Heath",TJoC1978,68,"It Came Upon the Midnight Clear",,,,,"[It came upon the midnight clear]",noel_sullivan,12321234325534,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Pilgrim Songs: for the Sunday School",PSSS1886,151,,,,,,"[It came upon the midnight clear]",noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,457,,,"E. H. Sears",,,"GOOD TIDINGS",noel_sullivan,12321234325534,English,,"Old Air"
