hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Christian Life. Rev. ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCLR1962,d240,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCL1992,50,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,LDS1985,141,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, ca. 1091–1153; Edward Caswall, 1814–1878","John B. Dykes, 1823–1876",,"ST. AGNES",_,333234715553224,English,,
"Hymns of the Church Universal","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HoCU1890,194,,,"E. Caswall; St. Bernard",,,,,,English,,
"Hymns of the Church: new and old","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCNO1912,104,,,"Edward Caswall; Bernard of Clairvaux","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HFWP1890,307,,,"Caswall; St. Bernard","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Jesus! The Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HOF1918,59,"Jesus! The Very Thought of Thee",,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HFWP1887,494,,,Caswall,"J. B. Dykes",,ELVET,elvet_dykes,344511651765453,English,,
"Hymns of the Higher Life","Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,HoHL1868,66,,,"Bernard of Fontaine",,,,,,English,,
"Hymns of the Kingdom of God","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoKo1923,101,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Kingdom of God","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoKo1926,101,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Kingdom of God: with Tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HKoG1910,101,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Millennial Dawn","The sweetest name","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoMD1937,ad134,"The sweetest name",,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","The sweetest name","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HMDM1921,d134,"The sweetest name",,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HotS1982,167,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HSUF1937,205,,,"Bernard of Clairvaux; Edward Caswall",,,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Hymns of the United Church","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HUCD1916,401,,,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the United Church","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HoUC1926,401,,,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Truth and Praise","Jesus! the very tho't of Thee","Jesus! the very tho't of Thee",jesus_the_very_thought_of_thee,HTP1971,87,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Jesus, the Very Thought","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HVP11905,219,"Jesus, the Very Thought",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Jesus! the very tho't of Thee","Jesus! the very tho't of Thee",jesus_the_very_thought_of_thee,HoWR1950,78,,,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Worship and Service","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoWS1905,278,,,"E. Caswall; Bernard of Clairvaux","W. H. Walter (1825-1893)",,"ST. BERNARD",st_bernard_walter,55567123343367,English,,
"Hymns of Worship and Service (15th ed.)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HWS11907,278,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HOWS1908,213,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Jesus, the very tho't of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,HWSC1906,213,,,"E. Caswall; Bernard of Clairvaux","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Worship and Service: (12th ed.)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoWS1909,278,,,"E. Caswall; Bernard of Clairvaux","W. H. Walter (1825-1893)",,"ST. BERNARD",st_bernard_walter,55567123343367,English,,
"Hymns of Worship and Service: College Edition","Jesus, the very tho't of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,HWSC1908,213,,,"E. Caswall; Bernard of Clairvaux","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Jesus! the very thought of thee ","Jesus! the very thought of thee ",jesus_the_very_thought_of_thee,HWDU1858,413,,,,,,,,,English,,
"Hymns Old and New: New Anglican","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HONNA,264,,,,,8.6.8.6,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HRRE1874,139,,,,,,,,,English,,
"Hymns to the Living God","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HTLG2017,237,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 12th cent.; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns used by the Pupils of the Sisters of Notre Dame","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HPSN1955,d108,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCCS1873,d44,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCJC1948,148,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HPGS1911,d184,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HPGS1904,176,,,,"Dr. Thomas Haweis",,WILBUR,richmond_haweis,51354342132517165232,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HIVC1952,d78,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HIVC1947,136,,,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns: the Yattendon Hymnal","Jesu, the very thought of Thee","Jesu, the very thought of Thee",jesus_the_very_thought_of_thee,Yatt,7,,,,"Jer. Clark",,"[Jesu, the very thought of Thee]",kings_norton_clarke,312751234556543,English,Latin,
