totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"GREGORIAN (Walter)",gregorian_walter,"William Henry Walter","G Major",133544323124321,8.6.8.6,
1,"JUBILATE (Farrer)",jubilate_farrer,,,51765625434556765,8.6.8.6,
1,GETSÊMANE,getsmane,"Mônica dos Santos Freitas Ferreira","f minor",,8.6.8.6,
1,"BELÉM (Unknown)",belem_unknown,,,,8.6.8.6,
1,"CLARENDON (Jackson)",clarendon_jackson,"William Jackson","a minor",513243177176433,8.6.8.6,
1,"SOUTHAMPTON (Smart)",southampton_smart,"Henry Thomas Smart","C Major",553656712317652,8.6.8.6,
1,"FALMOUTH (Young)",falmouth_young,"Walter E. Young","E Major",1351332171,8.6.8.6,
1,ETHERINGTON,etherington_davies,"H. Walford Davies","F Major",551653421,8.6.8.6,
1,"PRAYER (Greenwood)",prayer_greenwood,"E. Norman Greenwood","D Flat Major",34565321,8.6.8.6,
1,"BOSTON (Siedhoff)",boston_siedhoff,"E. Elizabeth Siedhoff","B Flat Major",13456123,8.6.8.6,
1,"PORTLAND (Holyoke)",portland_holyoke,"Sameul Holyoke","D Major",35176565435671765565,8.6.8.6,
1,INDOSTAN,indostan_holyoke,"Samuel Holyoke","D Major",15431765567134565432,8.6.8.6,
1,"NORFOLK (Holyoke)",norfolk_holyoke,"Samuel Holyoke","D Major",71715674235176551713,8.6.8.6,
1,STURBRIDGE,sturbridge_holyoke,"Samuel Holyoke","a minor or modal",51234556543223543217,8.6.8.6,
1,RINGE,ringe_holyoke,"Samuel Holyoke","G Major",13234314321517654321,8.6.8.6,
1,"HINSDALE (Holyoke)",hinsdale_holyoke,"Samuel Holyoke","G Major",15564323215671155543,8.6.8.6,
1,LAINDON,laindon_holyoke,"Samuel Holyoke","b minor",51232143217654514322,8.6.8.6,
1,"ANDOVER (Holyoke)",andover_holyoke,"Samuel Holyoke","C Major",36717617321765536556,8.6.8.6,
1,"BURLINGTON (Holyoke)",burlington_holyoke,"Samuel Holyoke","E Flat Major",51765545431765717156,8.6.8.6,
1,WENHAM,wenham_holyoke,"Samuel Holyoke","a minor",53217517132434556543,8.6.8.6,
1,FERNAY,fernay_holyoke,"Samuel Holyoke","G Major",32153654322315364323,8.6.8.6,
1,"OXFORD (Holyoke)",oxford_holyoke,"Samuel Holyoke","a minor",15432321512321232343,8.6.8.6,
1,"STOW (Holyoke)",stow_holyoke,"Samuel Holyoke","A Major",51234565432123432123,8.6.8.6,
1,"ELDEN (Holyoke)",elden_holyoke,"Samuel Holyoke","a minor",12325432123454345522,8.6.8.6,
1,"HAGUE (Holyoke)",hague_holyoke,"Samuel Holyoke","d minor",15654345515434322321,8.6.8.6,
1,CYRENE,cyrene_holyoke,"Samuel Holyoke","g minor",51234543234321734554,8.6.8.6,
1,FAYETTEVILLE,fayetteville_holyoke,"Samuel Holyoke","D Major",48648445654984544654,8.6.8.6,
1,EDGEWARE,edgeware_holyoke,"Samuel Holyoke","G Major",51232345535432123235,8.6.8.6,
1,"OSTEND (Holyoke)",ostend_holyoke,"Samuel Holyoke","A Major",13217114321751331543,8.6.8.6,
1,"LEOMINSTER (Holyoke)",leominster_holyoke,"Samuel Holyoke","G Major",13543211765434532156,8.6.8.6,
1,"YARMOUTH (Holyoke)",yarmouth_holyoke,"Samuel Holyoke","c minor",61765657156667177175,8.6.8.6,
1,BRANSON,branson_miller,"Harold A. Miller","D Flat Major",335651233567U1D6,8.6.8.6,
1,"[Here let Thy people come, dear Lord]",here_let_thy_people_come_binder,"Abraham Wolf Binder","d minor",51234565175345,8.6.8.6,
1,"[O Lord, be near me when I pray] (Shelley)",o_lord_be_near_me_shelley,"Harry Rowe Shelley","E Flat Major",3334D7U1233532312334,8.6.8.6,
1,"[Almighty God, in humble prayer] (Grimm)",almighty_god_in_humble_grimm,"C. Hugo Grimm","C Major",51177622,8.6.8.6,
1,"[As pants the hart for cooling streams] (Rinder)",as_pants_the_hart_rinder,"Reuben R. Rinder","f minor",33143311,8.6.8.6,
1,"[Thy word is to my feet a lamp] (Jassinowsky)",thy_word_is_to_my_feet_jassinowsky,"Pinchos Jassinowsky","E Major",5U1111D7U3211234312,8.6.8.6,
1,"[Remember Him, the Only One] (Henle)",remember_him_henle,"M. Henle","g minor",5U312D7U124321,8.6.8.6,
1,"[To Bethel came the patriarch]",to_bethel_came_grauman,"Max Grauman","G Major",5U11D765U1234536,8.6.8.6,
1,"[O God, all gracious! In Thy gift] (Unknown)",o_god_all_gracious_unknown,Unknown,"G Major",5U123452343,8.6.8.6,
1,"[All living souls shall bless Thy name]",all_living_souls_shall_bless_alman,"Samuel Alman","f minor",31D7U1D7U1D757,8.6.8.6,
1,"[How wondrous is Thy world, O Lord]",how_wondrous_is_thy_world_singer,"Jacob Singer","A Major",5U31111D55,8.6.8.6,"Based on the cantillation mode of ""Akdamus"""
1,"[There is an Eye that never sleeps] (Haile)",there_is_an_eye_haile,"Eugen Haile","D Flat Major",53511771313655,8.6.8.6,
1,"[The Lord- the Lord of glory reigns]",the_lord_the_lord_rappaport,"S. Rappaport","B Flat Major",5U1D5U12321,8.6.8.6,
1,"[In God the holy, wise and just] (Shelley)",in_god_the_holy_shelley,"Harry Rowe Shelley","C Major",53446455U11D6u565534,8.6.8.6,
1,"A HYMN OF PRAISE (Levenson)",a_hymn_of_praise_levenson,"Boris Levenson","G Major",5U3213212D7,8.6.8.6,
1,"[God moves in a mysterious way] (Binder)",god_moves_in_a_mysterious_way_binder,"Abraham Wolf Binder","f minor",55313222245323,8.6.8.6,
1,"[The Lord, my Shepherd still has been]",the_lord_my_shepherd_binder,"Abraham Wolf Binder","c minor",55545651557654,8.6.8.6,
1,"[O deem not that earth's crowning bliss] (Rogers)",o_deem_not_rogers,"J. H. Rogers","C Major",55567U1D53,8.6.8.6,
1,"[While yet the earth mid'st chaos whirled]",while_yet_the_earth_singer,"Jacob Singer","B Flat Major",34566U21DU1D5,8.6.8.6,
1,"[When warmer suns and bluer skies] (Norden)",when_warmer_suns_norden,"N. Lindsay Norden","B Flat Major",5U1111D76665U11,8.6.8.6,
1,"[Create in this weak form of mine]",create_in_this_weak_form_lieber,"Arthur Lieber","A Flat Major",321D56U1D77U432123,8.6.8.6,
1,"[Father of mercies, God of love] (Alman)",father_of_mercies_alman,"Samuel Alman","d minor",54346532145675,8.6.8.6,
1,"SH'MEENEE ATSERES (Schalit)",shmeenee_atseres_schalit,"Heinrich Schalit","e minor",11D7U123421,8.6.8.6,
1,"SH'MEENEE ATSERES (Weinberg)",shmeenee_atseres_weinberg,"Jacob Weinberg","B Flat Major",5U321D76U1D5,8.6.8.6,
1,"[O God, my ever constant Friend]",o_god_my_ever_constant_friend_singer,"Jacob Singer","D Major",1136155531135,8.6.8.6,"Based on Cantillation mode of ""Song of Songs"""
1,"[In mercy, Lord, incline Thine ear] (Binder)",in_mercy_lord_binder,"Abraham Wolf Binder","e minor",55432421,8.6.8.6,
1,"[Our pious fathers built their shrine]",our_pious_fathers_grauman,"Max Grauman","g minor",5U1321D7U12D5,8.6.8.6,
1,"[Come let us sing in sweet accord]",come_let_us_sing_grauman,"Max Grauman","A Flat Major",5U11D776755567U15432,8.6.8.6,
1,"[Whose works, O Lord, like Thine can be]",whose_works_warren,"Ivor Warren","F Sharp Major",13322565544312,8.6.8.6,
1,"[A noble life, a simple faith]",a_noble_life_grimm,"C. Hugo Grimm","E Flat Major",54321556622325,8.6.8.6,
1,"[Great Lord of life who lives in me]",great_lord_of_life_binder,"Abraham Wolf Binder","C Major",33215543776545,8.6.8.6,
1,"[Throughout the night, O God above]",throughout_the_night_ephros,"Gershon Ephros","G Major",5123232115434322,8.6.8.6,
1,"[Who taught the bird to build her nest] (Binder)",who_taught_the_bird_binder,"Abraham Wolf Binder","D Major",55653342345,8.6.8.6,
1,"SPRING GARDEN",spring_garden_scott,"K. Lee Scott","D Major",,8.6.8.6,
1,"[We thank thee Lord for sending us]",we_thank_thee_lord_curry,"R. Donald Curry","D Major",1345232143323,8.6.8.6,
1,"[How long did they but wait for him]",how_long_did_they_blumhardt,"Johann Christoff Blumhardt","D Major",555651765565432,8.6.8.6,
1,"[Now light one thousand Christmas lights]",now_light_one_thousand_christmas_swedish,,"G Major",53322165566164,8.6.8.6,"Traditional Swedish"
1,"WOBURN (Bailey)",woburn_bailey,"Ruth E. Bailey","A Major",513254321712316,8.6.8.6,
1,"DAYTON (Wilson)",dayton_wilson,"Roger C. Wilson","A Flat Major",1765121231432,8.6.8.6,
1,ELDORA,eldora_sateren,"Leland B. Sateren, b. 1913","D Major",,8.6.8.6,
1,"SPRINGTIME (Keller)",springtime_keller,"Arnold F. Keller, b.1890","G Major",,8.6.8.6,
1,"REDEEMER (Keller)",redeemer_keller,"Arnold F. Keller, b.1890","d minor",55453421571345,8.6.8.6,
1,"OUR CHRIST",our_christ_overby,"Oscar Rudolph Overby, b. 1892","F Major",,8.6.8.6,
1,"[Thou art the Way, to Thee alone] (Tucker)",thou_art_the_way_to_thee_alone_tucker,"John Ireland Tucker","E Flat Major",555176653124322,8.6.8.6,
1,"ZION (Pope)",zion_pope,Pope,"A Flat Major",164123554446543,8.6.8.6,
1,"WELTON (Gower)",welton_gower,"John Henry Gower","E Major",554123176345,8.6.8.6,
1,CRAVEN,craven_welch,"Celene Welch","D Major",,8.6.8.6,
1,"CLIFTON (Turpin)",clifton_turpin,"Edmund Hart Turpin","D Major",565345112345625,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875"
1,MONTREAT,montreat_groome,"Robert H. Groome, 1810-1889","B Flat Major",517122335127655,8.6.8.6,
1,"LA SPEZIA (Taylor)",la_spezia_taylor,"James Taylor (1833-)","A Major",31521765567122517623,8.6.8.6,
1,"TUNE 530 (Hiller)",tune_530_hiller,"Ferdinand Hiller","E Major",5756651732143655,8.6.8.6,"Barnby's Hymnary"
1,"TUNE 112",tune_112_aylward,"Theodore Aylward","E Flat Major",3345556443332336U11,8.6.8.6,"Sarum Hymnal"
1,"BARNBY'S HYMNARY, TUNE 596",barnbys_hymnary_tune_596,"Samuel Sebastian Wesley, Mus.D. (1810-1876)","G Major",1517121717123432235,8.6.8.6,
1,FINCH,finch_holbrook,"J. P. Holbrook",,33355413333453517766,8.6.8.6,
1,"JUDEA (Crotch)",judea_crotch,"William Crotch","E Major",11235432536656U1D765,8.6.8.6,
1,"TUNE 62",tune_62_armes,"Philip Armes","D Major",1D7654(3)54123(4)57,8.6.8.6,"Barnby's Hymnary"
1,"JAMAICA (Billings)",jamaica_billings,"William Billings","F Major",56715655535171165671,8.6.8.6,"Billings' <cite>Music in Miniature</cite>, 1779"
1,JUDKINS,judkins_mcintosh,"R. M. McIntosh",,556511655533122321,8.6.8.6,
1,"THE SHEPHERDS' JOY",the_shepherds_joy_caldwell,,,1345532123455165355,8.6.8.6,
1,"BRAY (German)",bray_german,,,133355675567167,8.6.8.6,German
1,"BRISTOL (55556)",bristol_55556,,"G Major or modal",5555654351232,8.6.8.6,
1,"COR AMANS",cor_amans_schmidt,"Carl G. Schmidt","D Major",12346523514223,8.6.8.6,
1,"TRUTH (Randall)",truth_randall,"Mallinson Randall","A Major",5176551233451765,8.6.8.6,
1,"BARNBY'S HYMNARY, TUNE 298",barnbys_hymnary_tune_298,"William Metcalfe",,53211456556765517654,8.6.8.6,
1,"CAROL (Belcher)",carol_belcher,"Supply Belcher",,,8.6.8.6,"Belcher's <em>The Harmony of Maine</em>, 1794"
1,"HARK, SHEPHERDS, HARK",hark_shepherds_hark,,,,8.6.8.6,
1,"NORTON (13351)",norton_13351,,"E Major",,8.6.8.6,
1,GUTERHIRT,guterhirt_lonneke,"Michael Lonneke","C Major",553421235176655,8.6.8.6,
1,WOODOAKS,woodoaks_hurndall,"W. F. Hurndall","G Major",312433213223455,8.6.8.6,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 51"
1,"LA SIERRA",la_sierra_beach,"Perry W. Beach","F Major",5U12365321D5U123212D,8.6.8.6,
1,CASCADEL,cascadel_hooper,"Wayne Hooper (1920-    )","E Flat Major",33225311D77U31123456,8.6.8.6,
1,"WALK WITH GOD (Walker)",walk_with_god_walker,"William Walker","A Flat Major",57117557117534554317,8.6.8.6,"<cite>Christian Harmony</cite>, 2nd ed., 1873, #144"
1,"MEMORY (Harmer)",memory_harmer,"Charles H. Harmer ","F Major",,8.6.8.6,
1,HANFORTH,hanforth_statham,"William Statham, 1832-1898","D Major",135112511731771,8.6.8.6,
1,"STANTON (Barnard)",stanton_barnard,"John Barnard","e minor",1135154211,8.6.8.6,
1,"SWEET WAS THE TIME (34565)",sweet_was_the_time_34565,,,,8.6.8.6,
1,"NORFOLK (55555)",norfolk_55555,,,,8.6.8.6,
1,HOPEVILLE,hopeville,,,,8.6.8.6,
1,MARIAN,marian_holbrook,"J. P. Holbrook",,3343123543316543,8.6.8.6,
1,"O DASS MEIN HERZ",o_dass_mein_herz,"Source unknown","G Major",,8.6.8.6,
1,"SILOAM (Horsman)",siloam_horsman,"Edward Horsman","A Flat Major",561431322511144,8.6.8.6,
1,"MORELAND (36656)",moreland_36656,,,36656717567656,8.6.8.6,
1,"ALLEN (12333)",allen_12333,,"F Major",12333234565,8.6.8.6,
1,"[What e'er ye sow that shall ye reap]",whateer_ye_sow_kennett,"P. Jiyu-Kennett","E Major",112343421165432,8.6.8.6,
1,"[Firm in our purpose we have set]",firm_in_our_purpose_kennett,"P. Jiyu-Kennett","E Major",5321356551,8.6.8.6,
1,"THE HAPPY MAN (Duff)",the_happy_man_duff,"Rev. D. A. Duff",,,8.6.8.6,
1,"LORD, HEAR ME",lord_hear_me_stillman,"J. M. Stillman",,,8.6.8.6,
1,"ADULLAM (55453)",adullam_55453,,"D Major",55453332313234653554,8.6.8.6,
1,"FEAR THE LORD",fear_the_lord_sprague,"P. J. Sprague",,,8.6.8.6,
1,"GIVE EAR",give_ear_pollock,"C. E. Pollock",,123335543223423453,8.6.8.6,
1,"JEHOVAH REIGNS (Macy)",jehovah_reigns_macy,"J. C. Macy",,,8.6.8.6,
1,"HE SLUMBERS NOT",he_slumbers_not,,,,8.6.8.6,
1,RAGLAN,raglan_clemens,"Theodor L. Clemens",,,8.6.8.6,
1,"DEAR FRIENDS, FAREWELL",dear_friends_farewell_i_do_you_te_canant,"R. A. Canant",,,8.6.8.6,
1,"ALWAYS SOMETHING NEW",always_something_new_handley,"O. H. Handley",,,8.6.8.6,
1,MERIEL,meriel_barnes,"Edward Shippen Barnes","G Major",121112111323454,8.6.8.6,
1,"BLEST DAY",blest_day_hammond,"J. Lempriere Hammond",,51232345551432567123,8.6.8.6,
1,"CANDLE-LIGHTING HYMN",candlelighting_hymn_piper,"Lou Lillian Piper","G Major",3D556(7)U1335563325,8.6.8.6,
1,"DORCHESTER (Browne)",dorchester_browne,"Simon Browne","a minor",112343251135473,8.6.8.6,"<cite>Sett of Tunes</cite>, circa 1720"
1,"VERMONT (Miller)",vermont_miller,"Anna L. Miller","d minor",1545343211176655,8.6.8.6,
1,"[Thy word forever is, O Lord]",thy_word_forever_is_o_lord_gilchrist,"W. W. Gilchrist",,32343234356176532354,8.6.8.6,
1,"[I joyed when to the house of God]",i_joyed_when_to_the_house_of_god_danks,"H. P. Danks",,11115671327132254321,8.6.8.6,
1,ALICE,alice_71131,,"d minor or modal",71131323414311375716,8.6.8.6,
1,"PALMER (Burnap)",palmer_burnap,"Uzziah C. Burnap",,,8.6.8.6,
1,"CHRISTUS CONSOLATOR (Monk)",christus_consolator_monk,"Edwin George Monk","F Major",327155433457655434,8.6.8.6,
1,"HEBER (51117)",heber_51117,,"B Flat Major",5U11(2)1D767U1D555,8.6.8.6,
1,"MATINS (Powell)",matins_powell,"Robert J. Powell","d minor",135U1D7545676545D7U1,8.6.8.6,
1,"SECOND DEGREE",second_degree_beamer,"Chris Beamer","d minor",1165434533U1D74533U1,8.6.8.6,
1,CAMPERDOWN,camperdown_powell,"Robert J. Powell","E Flat Major",34512345167U1D642345,8.6.8.6,
1,GUINEVERE,guinevere_herl,"Joseph Herl","F Major",3(1)D5555U42D75U5554,8.6.8.6,
1,"SOVEREIGN POWER",sovereign_power_powell,"Robert J. Powell","F Major",5U12365431432122,8.6.8.6,
1,JOYELCRIST,joyelcrist_staub,"C. Martin Staub","a minor",5U111D75455456755U12,8.6.8.6,
1,POLLY,polly_lovelace,"Austin C. Lovelace","C Major",5U1D76534512345356,8.6.8.6,
1,"WILLIAM STREET",william_street_butler,"A. L. Butler","G Major",56171215516,8.6.8.6,
1,"ARLINGTON HEIGHTS",arlington_heights_nelson,"Leon Nelson","F Major",1123321D7U23(4)56653,8.6.8.6,
1,JAYELLE,jayelle_tindall,"Adrienne Tindall","g minor",5U1D5U1211D55U1D7645,8.6.8.6,
1,DOWNING,downing_pavlechko,"Thomas Pavlechko","d minor",55545(4)3U1D73654322,8.6.8.6,
1,"BIRSTAL (Traditional)",birstal_traditional,"Clark Kimberling","d minor",136511235U11D7455436,8.6.8.6,"Tune Tranditional, 1761"
1,"WINDERMERE (Alcock)",windermere_alcock,"Walter G. Alcock",,332214323456665551,8.6.8.6,
1,"NÄR NÖD OCH KRANKHET TYNGA PA ",nar_nod_och_krankheit,,,33211776511223,8.6.8.6,"Swedish folk melody"
1,"NAZARETH (Wallhead)",nazareth_wallhead,"T. Wallhead","A Flat Major",53335432221,8.6.8.6,
1,"ST. ANSELM (Ryley)",st_anselm_ryley,"G. C. E. Ryley",,565435123344312,8.6.8.6,
1,CROMBIE,crombie_ball,"S. B. Ball",,,8.6.8.6,
1,"HUNTLEY (Beethoven)",huntley_beethoven,"Ludwig van Beethoven",,345561656543,8.6.8.6,
1,"SOUTHFIELD (Baker)",southfield_baker,"B. F. Baker",,,8.6.8.6,
1,BRIDGTON,bridgton_beethoven,"Ludwig van Beethoven; S. B. Ball","C Major",34566717655535653532,8.6.8.6,
1,NERVE,nerve_marshall,"Leonard Marshall",,11111271171234117654,8.6.8.6,
1,HOLMAN,holman,,,,8.6.8.6,
1,"INSTITUTE CHANT",institute_chant_comer,"T. Comer",,,8.6.8.6,
1,"CAPUA (Bray)",capua_bray,"J. B. Bray",,,8.6.8.6,
1,KALKBRENNER,kalkbrenner,,,,8.6.8.6,
1,ACKRON,ackron,,,,8.6.8.6,
1,"VESPER (Southard)",vesper_southard,"L. H. Southard",,,8.6.8.6,
1,"LYME (Vogler)",lyme_vogler,"G. J. Vogler",,1111143221711171,8.6.8.6,
1,LAVINIA,lavinia_bray,"J. B. Bray",,,8.6.8.6,
1,"WOBURN (11111)",woburn_11111,,,11111111112235432,8.6.8.6,
1,"CONFIDENCE (Gilbert)",confidence_gilbert,"J. L. Gilbert",,5533322267111765671,8.6.8.6,
1,"CHORAL (German)",choral_german,"S. B. B.",,,8.6.8.6,German
1,"JULIUS (55321)",julius_55321,,"f sharp minor",55321551233433255321,8.6.8.6,
1,"WARREN (Sweetser)",warren_sweetser,"J. E. Sweetser","D Major",333535542665,8.6.8.6,
1,"FISHER (Burnap)",fisher_burnap,"U. C. Burnap",,34451174333323344532,8.6.8.6,
1,"ELLSWORTH (Burnap)",ellsworth_burnap,"U. C. Burnap",,17365543213251262313,8.6.8.6,
1,"VIA LUCIS (Best)",via_lucis_best,"W. T. Best","G Major or modal",53165111231234531653,8.6.8.6,
1,RICH,rich_burnap,"U. C. Burnap",,51112366671533215522,8.6.8.6,
1,"NO EAST OR WEST",no_east_or_west,"Ned Rorem","D Flat Major","34565 32313 45U1D63",8.6.8.6,
1,JOY,joy-1,"Emma Lue Diemer","F Major","32233 24345 54655",8.6.8.6,
1,IOLA,iola,,,,8.6.8.6,
1,"AUGUSTUS (55331)",augustus,,,55331111177712155331,8.6.8.6,
1,"JOHNVILLE (Jubilate)",johnville_jubilate,,,,8.6.8.6,"From ""Jubliate"""
1,"ARNOLD (17653)",arnold_17653,,"a minor",17653217123675,8.6.8.6,
1,"JOHNVILLE (55345)",johnville_55345,,,,8.6.8.6,
1,TIBER,tiber,,,,8.6.8.6,
1,"REEVES (55611)",reeves_55611,,"A Major",55611123343212,8.6.8.6,
1,"HOLLAND (13153)",holland_13153,,"G Major or modal",13153234355364555644,8.6.8.6,
1,"XAVIER (51171)",xavier_51171,,,,8.6.8.6,
1,"LYNE (51532)",lyne_51532,,"a minor",515321715,8.6.8.6,
1,JANEWAY,janeway,,,,8.6.8.6,
1,ALENA,alena,,,,8.6.8.6,
1,"HOLYOKE (15543)",holyoke_15543,,,15543213221234523457,8.6.8.6,
1,"WESTFORD (56554)",westford_56554,,"E Flat Major",56554321715177654551,8.6.8.6,
1,"PRESTON (53345)",preston_53345,,,,8.6.8.6,
1,"ALMA (13212)",alma_13212,,"F Major",13212342212345,8.6.8.6,
1,"EASTPORT (33333)",eastport,,,33333671343217333355,8.6.8.6,
1,"MELROSE (51535)",melrose_51535,,"F Major",51535655513265,8.6.8.6,
1,"BOLTON (11232)",bolton_11232,,"F Major or modal",112323432123,8.6.8.6,
1,"PAXTON (55556)",paxton_55556,,,,8.6.8.6,
1,"MILBURN (55556)",milburn_55556,,,55556523235145555556,8.6.8.6,
1,SAYBROOK,saybrook,,,,8.6.8.6,
1,LAURENS,laurens,,,,8.6.8.6,
1,"SPENCER (13332)",spencer_13332,,,,8.6.8.6,
1,OVERTON,overton,,,13553624355316545553,8.6.8.6,
1,FITCHBURG,fitchburg,,,,8.6.8.6,
1,"PUTNEY (13556)",putney_13556,,"G Major",135565325553,8.6.8.6,
1,"WILMINGTON (51235)",wilmington_51235,,"G Major",5123543213234332,8.6.8.6,
1,CORWEN,corwen,,,,8.6.8.6,
1,STELLO,stello,,,,8.6.8.6,
1,LONGMAN,longman,,,,8.6.8.6,
1,"STANLEY (15434)",stanley_15434,,"e minor",15434321575432,8.6.8.6,
1,SHORNE,shorne,,,,8.6.8.6,
1,MONFORT,monfort_bradbury,"William B. Bradbury",,,8.6.8.6,
1,HOLTHAM,holtham,,,,8.6.8.6,
1,BAYTON,bayton,,,,8.6.8.6,
1,"OCEAN (51232)",ocean_51232,,"d minor",51232314,8.6.8.6,
1,HOLBEIN,holbein,,,,8.6.8.6,
1,HARDY,hardy,,,12343212325621713234,8.6.8.6,
1,"DRAYTON (11235)",drayton_11235,,,,8.6.8.6,
1,KEDAR,kedar,,,,8.6.8.6,
1,TEMPLETON,templeton,,,,8.6.8.6,
1,"EPPING (13155)",epping_13155,,,,8.6.8.6,
1,BACHMAN,bachman_miller,"C. Armand Miller",,,8.6.8.6,
1,"BROWN (Grant)",brown_grant,"H. F. Grant","B Flat Major",55553221,8.6.8.6,
1,"MANSFIELD (McDonald)",mansfield_mcdonald,"William McDonald",,,8.6.8.6,
1,CARVOSSO,carvosso,,,,8.6.8.6,
1,"GOLDEN CHAIN (Hubbard)",golden_chain_hubbard,"S. Hubbard",,,8.6.8.6,
1,"LORD'S PRAYER (51135)",lords_prayer_51135,,,,8.6.8.6,
1,"PLYMOUTH (Tan'sur)",plymouth_tansur,Tansur,,,8.6.8.6,
1,"PSALM HUNDRED AND NINETEENTH",psalm_hundred_and_nineteenth_smith,Smith,,,8.6.8.6,
1,FLUVANNA,fluvanna_maxim,Maxim,,,8.6.8.6,
1,"SUTTON. NEW",sutton_new,,,,8.6.8.6,
1,"SPRING (15543)",spring_15543,,,,8.6.8.6,
1,"CANTERBURY. NEW",canterbury_new_smith,Smith,,,8.6.8.6,
1,"NEW DURHAM (Maxim)",new_durham_maxim,Maxim,,,8.6.8.6,
1,"NEW DURHAM (15713)",new_durham_15713,,,,8.6.8.6,
1,"FUNERAL HYMN",funeral_hymn_miller,,,,8.6.8.6,
1,"GARLAND (13532)",garland_13532,,,,8.6.8.6,
1,"DANBURY (Read)",danbury_read,"Daniel Read",,,8.6.8.6,
1,"SHELBURNE (Reynolds)",shelburne_reynolds,Reynolds,,13322123453432121332,8.6.8.6,
1,"NAZARETH (Arnold)",nazareth_arnold,"W. Arnold","G Major",117156543553655,8.6.8.6,
1,"LEICESTER (Kimball)",leicester_kimball,Kimball,,,8.6.8.6,
1,"VICTORY (55556)",victory_55556,,"D Major",55556712321117,8.6.8.6,
1,"BRAINTREE (13512)",braintree_13512,,"D Major",13512171765435671767,8.6.8.6,
1,"ALWAYS NEW",always_new,,,,8.6.8.6,
1,"MY MOTHER'S LAST GIFT",my_mothers_last_gift,,,,8.6.8.6,
1,"O LAND OF REST (53215)",o_land_of_rest_53215,,"C Major",53215615567132221,8.6.8.6,
1,"FELLOWSHIP WITH GOD (21217)",fellowship_with_god_21217,,"a minor or modal",,8.6.8.6,
1,"COMING HOME",coming_home,,,51122321171432511223,8.6.8.6,
1,"SACRAMENTAL HYMN (51213)",sacramental_hymn,,,51213216551213455121,8.6.8.6,
1,"PISGAH (15555)",pisgah_15555,,"A Major",15555432345,8.6.8.6,
1,KEYES,keyes,,"g minor",51235432123177123,8.6.8.6,
1,"ON THE BANKS OF JORDAN",on_the_banks_of_jordan,,,,8.6.8.6,
1,"REMEMBER ME (55722)",remember_me_55722,,,55722756557276,8.6.8.6,
1,"HE RESTORETH MY SOUL",he_restoreth_my_soul,,,12316531427112316535,8.6.8.6,
1,"THE FAMILY BIBLE (Rickard)",the_family_bible_rickard,"J. Rickard",,,8.6.8.6,
1,"IN EVIL LONG",in_evil_long,,,15342431323455321,8.6.8.6,
1,"SWEET WAS THE TIME (34534)",sweet_was_the_time_34534,,,,8.6.8.6,
1,"ON THE WAY TO CANAAN",on_the_way_to_canaan,,,,8.6.8.6,
1,"ON THE DEATH OF A CHILD",on_the_death_of_a_child,,,,8.6.8.6,
1,TELEM,telem,,,51171433223162175724,8.6.8.6,
1,"WALNEY (Boyce)",walney_boyce,"William Boyce","G Major or modal",12321567117,8.6.8.6,
1,CAIL,cail,,,,8.6.8.6,
1,THYATIRA,thyatira,,,,8.6.8.6,
1,EDGETON,edgeton,,,5365313322255576545,8.6.8.6,
1,"SINAI (11324)",sinai_11324,,,,8.6.8.6,
1,SISERA,sisera,,,,8.6.8.6,
1,OMER,omer_fesca,"F. E. Fesca",,513251323432117,8.6.8.6,
1,IDDO,iddo,,,,8.6.8.6,
1,WAYTON,wayton,,,,8.6.8.6,
1,HANLEY,hanley,,,,8.6.8.6,
1,LACHISH,lachish_taylor,"Ed. Taylor",,51717654355577654556,8.6.8.6,
1,"FIELD (Hiller)",field_hiller,"Johann Adam Hiller","D Major",553(4)55U1(D7)6(5)54,8.6.8.6,
1,STALHAM,stalham_english,,,1(2)34575(4)2145U1D3,8.6.8.6,
1,"[These are the crowns that we shall wear] (35136)",these_are_the_crowns_that_we_shall_35136,,"E Flat Major",35136113654325516531,8.6.8.6,
1,"[Sweet thought, my God! that on the palms]",sweet_thought_my_god_gould,"J. E. Gould",,,8.6.8.6,
1,"LOGAN (White)",logan_white,"E. L. White","B Flat Major",53211765132232171655,8.6.8.6,
1,MILTONA,miltona_gould,"J. E. Gould",,55566771233221,8.6.8.6,
1,LEGGATT,leggatt_gould,"J. E. Gould",,,8.6.8.6,
1,SIDDIM,siddim_handel,"George Frideric Handel",,,8.6.8.6,
1,PRETORIUM,pretorium,,,,8.6.8.6,
1,STADE,stade_burney,"J. Burney",,,8.6.8.6,
1,MARWELL,marwell_swffield,"B. M. Swaffield",,,8.6.8.6,
1,"BADEN (55654)",baden_55654,,"F Major",5565434213257,8.6.8.6,"Arranged from an English tune"
1,"MOUNT NEBO",mount_nebo,,,,8.6.8.6,
1,"EPWORTH CHURCH",epworth_church,"V. Earle Copes","f minor","51232 17212 34543",8.6.8.6,
1,"DUNSTAN (English)",dunstan_english,,"e flat minor",5113454321775457U1D5,8.6.8.6,"English Traditional Melody"
