incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
155351325165455,"Psalm 95","Come sound his praise abroad",come_sound_his_praise_abroad,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,85,"Psalm 95",,"Isaac Watts","J. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"All Nations Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,"Psalter Hymnal (Blue)",BPsH,87,"All Nations Clap Your Hands",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"All nations, clap your hands","All nations, clap your hands",all_nations_clap_your_hands,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,88,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,89,,,,"I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnal for the Sunday School",H4SS1910,90,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,93,"All Nations, Clap Your Hands",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise","Come, sound His name abroad",come_sound_his_praise_abroad,"Hymns and Sacred Songs",HSS1918,94,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,94,"Rise Up, O Men of God",,"William P. Merrill","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,95a,,,,,,"SILVER STREET",silver_street_smith,,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,98,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Christ's World-Dominion","All nations clap your hands",all_nations_clap_your_hands,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,99,"Christ's World-Dominion",,,"Isaac Smith",,"[All nations clap your hands]",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,99,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,100,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Trinity Hymnal",TH1961,102,,,"Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Only a mortal's powers","Only a mortal's powers",only_a_mortals_powers,"The Church Missionary Hymn Book",CMHB1899,102,,,"Frances R. Havergal","I. Smith",,"FALCON STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,102,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,102,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,103,,,"Bp. E. H. Bickersteth","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,103,,,"Bp. E. H. Bickersteth","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Christian Life",HoCL1936,104,"Grace, 'Tis a Charming Sound",,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,105,,,"Isaac Watts","Isaac Smith",6.6.8.6,"[SILVER STREET]",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,106b,,,"Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come and sound his praise abroad","Come and sound his praise abroad",come_sound_his_praise_abroad,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,106,,,,Smith,,"SILVER STREET",silver_street_smith,,,
155351325165455,"The Lord is King","All nations, clap your hands",all_nations_clap_your_hands,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,108,"The Lord is King","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,English,,
155351325165455,"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Christian Science Hymnal",CSH1909,109,,,"Rev. Thomas Cogswell Upham","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Standard Hymnal: for General Use",SHGU1896,109b,,,"P. Doddridge","I. Smith",,"[Grace, 'tis a charming sound]",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Voices of Praise: for school and church and home",VoP1883,111,,,,,6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Greatest Hymns",GH1924,112,"Grace, 'Tis a Charming Sound",,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Gems of Gospel Song",GoGS1881,113,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"[Come, sound his praise abroad]",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Centuries (Chapel Edition)",HCCE1911,114,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The New Church Hymnal",NCH1926,114,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,115,,,Watts,"Isaac Smith",,"SILVER ST.",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,115,,,Watts,"Isaac Smith",,"SILVER ST.",silver_street_smith,English,,
155351325165455,"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,116,,,Watts,Smith,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,116,,,Watts,Smith,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come, sound His praise abroad And hymns of glory sing",come_sound_his_praise_abroad,"Christian Worship: a hymnal",CW1941,118,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith, 1735-1800",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,118,,,"Isaac Watts, 1674-1748","Isaac Smith, 1735?-1800?",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise","Come, sound His praise abroad",come_sound_his_praise_abroad,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,119,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"[Come, sound His praise abroad]",silver_street_smith,,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,119,,,Watts,Smith,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,126,,,Hart,,6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,126,,,Hart,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,126,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come Holy Spirit come","Come Holy Spirit come",come_holy_spirit_come_with_energy_divine,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,127,,,Beddome,,6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,127,,,Beddome,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Spirit of faith come down","Spirit of faith come down",spirit_of_faith_come_down,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,128,,,"C. Wesley",,6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Spirit of faith come down","Spirit of faith come down",spirit_of_faith_come_down,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,128,,,"C. Wesley",,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"God reigneth, He is clothed","God reigneth, He is clothed",god_reigneth_he_is_clothed,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,128,,,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"God reigneth, He is clothed","God reigneth, He is clothed",god_reigneth_he_is_clothed,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,128,,,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"The Ascended King","All nations, clap your hands",all_nations_clap_your_hands,"The Psalter: with responsive readings",PS1912,130,"The Ascended King",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Common Praise: hymns with tunes for Christian worship",CP1913,131,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,133,,,Watts,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,134b,,,,,,NEWTON,silver_street_smith,English,,
155351325165455,"Silver Street","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,135,"Silver Street",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,English,,
155351325165455,"The mighty flood that rolls","The mighty flood that rolls",the_mighty_flood_that_rolls_its_torrents,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,137,,,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,138,,,"Isaac Watts",,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,139,,,"James Montgomery",,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,140,,,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Presbyterian Hymnal",PHPC1929,147,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Psalm XLVIII","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,148b,"Psalm XLVIII",,,,,"[Within Thy temple, Lord]",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Columbia University Hymnal",CUH1921,148,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,149b,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"[Come sound his praise abroad]",silver_street_smith,English,,
155351325165455,"Grace,--'tis a charming sound","Grace,--'tis a charming sound",grace_tis_a_charming_sound,"University Hymns: with tunes arranged for men's voices",UHTA1907,151,,,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,"University Hymns",UH1924,155,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise","Come, sound His praise abroad",come_sound_his_praise_abroad,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,155,"Come, Sound His Praise",,Watts,"Isaac Smith",,"[Come, sound His praise abroad]",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"University Hymns",UH1924,158,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"Soul Winning Songs",SS1898,158,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"[Come sound His praise abroad]",silver_street_smith,English,,
155351325165455,"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,160,,,,"Isaac Smith",,"FALCON STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,161,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,161,"Grace! 'tis a Charming Sound",,"P. Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Evangelical Hymnal",EH1921,162,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,163,,,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns and Spiritual Songs",HSS1904,167b,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Old and New Welsh and English Hymns",ONWE1939,170,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,174,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,174,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"International Praise: for the Sunday school and church",IP1902,176,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,178,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise!","Soldiers of Christ, arise!",soldiers_of_christ_arise_andputyour_stro,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,192b,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Praise Ye the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Salvation Army Songs and Music",SASM1917,193,"Praise Ye the Lord","Praise ye the Lord, Hallelujah!",,,,"FALCON STREET",silver_street_smith,English,,
155351325165455,"Praise ye the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs and Music",SaM1922,193,"Praise ye the Lord","Praise ye the Lord, Hallelujah!",,,,"[Come, ye that love the Lord]",silver_street_smith,English,,
155351325165455,"Stand Up and Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Salvation Army Songs and Music",SASM1917,194,"Stand Up and Bless the Lord",,"James Montgomery",,,"FALCON STREET",silver_street_smith,English,,
155351325165455,"Stand Up, and Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Songs and Music",SaM1922,194,"Stand Up, and Bless the Lord",,,,,"[Stand up, and bless the Lord]",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise","Come, sound His praise abroad",come_sound_his_praise_abroad,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,197,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"[Come, sound His praise abroad]",silver_street_smith,English,,
155351325165455,"Grace, 'tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,199,"Grace, 'tis a Charming Sound",,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Academic Hymnal",AH1899,199,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Dear Saviour we are thine","Dear Saviour we are thine",dear_savior_we_are_thine,"The Academic Hymnal",AH1899,200,,,"P. Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Evangelical Lutheran hymnal: with music",ELHW1908,201,,,"Isaac Watts","Isacc Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,204,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal",CH1898,204,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal",CH1908a,204,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Methodist Sunday School Hymnal",MSSH1911,209,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,216,,,,,6.6.8.6,"SILVER ST.",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Christian Hymnary. Bks. 1-4",CHB41972,217,"Grace, 'Tis a Charming Sound",,"Philip Doddridge (1702-1751)","Isaac Smith (1725-1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Sunday School Voices, No.2",SSV21913,217,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise","Come sound His praise abroad",come_sound_his_praise_abroad,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,220,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,221,"Come, Sound His Praise Abroad",,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand Up and Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,221,"Stand Up and Bless the Lord",,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Praise Ye the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Tabernacle Hymns: No. 2",TH21921,222,"Praise Ye the Lord","Praise ye the Lord, Hallelujah",,,,"[Come, ye that love the Lord]",silver_street_smith,,,
155351325165455,"Delight in ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,229b,"Delight in ordinances",,,,6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,229,"Come, Sound His Praise Abroad",,"I. Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"Select Songs for the Sunday School",SSSS1884,229,"Come, Sound His Praise Abroad",,"I. Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,231,,,,"Isaac Smith, 1770",,"AWAKE AND SING THE SONG",silver_street_smith,English,,
155351325165455,"Saving Grace","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,233,"Saving Grace",,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Luther League Hymnal",LLH1894,233,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Arise, ye saints, arise!","Arise, ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"Luther League Hymnal",LLH1894,234,,,"Thomas Kelly","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"And wilt Thou yet be found","And wilt Thou yet be found",and_wilt_thou_yet_be_found,"Evangelical Hymnal",EH1897,235,,,"Rev. Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
