displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hope, The Anchor Of The Soul","Hope is the anchor of the soul ","Hope, The Anchor Of The Soul",,hope_is_the_anchor_of_the_soul_when,English,"Cyras Hurlburt",,,2
"This my Story","O the blessed cross of Christ my story!","This my Story","To the cross will I cling",o_the_blessed_cross_of_jesus,English,"Fanny J. Crosby",,,2
"Soon and Forever","Soon and forever, the breaking of day","Soon and Forever","Christians with Christ shall be",soon_and_forever_the_breaking_of_day,English,"Rev. John S. B. Monsell",,,11
"The Hour of Prayer","When weary I have grown beneath my burden","The Hour of Prayer","O blessed hour, when Jesus comes to me",when_weary_i_have_grown_beneath_my_burde,,"C. H. G. ",,,2
"How Condescending and How Kind","How condescending and how kind","How Condescending and How Kind",,how_condescending_and_how_kind,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Sacred Songs, Book III</cite>, 1709, number 4",191
"Keep Telling It","If there is abundance of joy in your heart","Keep Telling It","Keep telling, keep telling",if_there_is_abundance_of_joy_in_your_hea,English,"William E. Marks",,,2
"When We Get Home","When we get home from our sorrow and care","When We Get Home","When we get home, oh, when we get home",when_we_get_home_from_our_sorrow_and_car,English,"Charles H. Gabriel",,,3
"He Is Lord","Emptied of His glory; God became a man","He Is Lord","He is Lord, He is Lord!",emptied_of_his_glory_god_became_a_man,English,"Claire Cloninger; Linda Lee Johnson; Tom Fettke","11.10.12.10 with refrain","Refrain, Traditional",2
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",,,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",,,519
"There’s a Place for Me","There’s a place for me at the Saviour’s cross","There’s a Place for Me","There’s a place for me, blessed place for me",theres_a_place_for_me_at_the_saviors_cro,English,"E. E. Hewitt",,,4
"Under His Blood","A river of crimson flows down from the tree","Under His Blood","My sins are all under the blood",a_river_of_crimson_flows_down_from_the_t,,"H. E. M. Snyder",,,2
"The Nearer I Draw to Jesus","The nearer I draw to Jesus","The Nearer I Draw to Jesus",,the_nearer_i_draw_to_jesus,English,"Theodore D. C. Miller",,,4
"The Saviour for You","O, have you been told of the Saviour who came","The Saviour for You","O come to the Saviour",o_have_you_not_heard_of_a_savior_who_cam,,"Carrie E. Breck",,,11
"Oh, What Love!","Wonderful it is that Jesus cares for me","Oh, What Love!","O, what love, that He should die for me",wonderful_it_is_that_jesus_cares_for_me,English,"William M. Runyan",,,3
"Songs That Mother Sang","I love to think of other days","Songs That Mother Sang","Jesus, lover of my soul",i_love_to_think_of_other_days,,"Rev. Johnson Oatman, Jr.",,,4
"From Calvary's Cross I Heard Christ Say","From Calv'ry's cross I heard Christ say","From Calvary's Cross I Heard Christ Say",,from_calvarys_cross_i_heard_christ_say,English,"Henry L. Lettermann, b. 1932; Johann Böschenstain, 1472-1539",8.8.7.8.7,,1
"The Cross Of Calvary","To Calvary ascending","The Cross Of Calvary",,to_calvary_ascending,English,"Herbert Kynaston","7.6.7.6 D","Mainz <cite>Gesangbuch</cite>, 1661; <cite>Occasional Hymns</cite> (London: R. Clay, Son & Taylor, 1862)",1
"The Harder the Battle, the Sweeter the Victory","As pilgrims we're traveling thru a land of sorrow and tears","The Harder the Battle, the Sweeter the Victory","Keep pressing along, O pilgrims, with courage true",as_pilgrims_were_traveling_through_a_lan,English,"E. W.",,"""Heralds of Heaven""",4
"Carry All Your Sorrows to Him","Is your heart o'erburdened with grief and care","Carry All Your Sorrows to Him","Carry all your sorrows to Him",is_your_heart_oerburdened_with_its_grief,English,"Rev. Alfred Barratt",,,5
"My Hope Is Still In Jesus","My hope is still in Jesus","My Hope Is Still In Jesus","My hope is still in Jesus",my_hope_is_still_in_jesus,English,"Julian Jordan","7.6.7.6.7.6 D","<cite>Sunday School Hymns No. 2</cite> (New York: Tullar-Meredith, 1912)",3
"O Jesus Our Head","O Jesus our head, who hast died in our stead","O Jesus Our Head",,o_jesus_our_head_who_hast_died_in_our,English,"Charles Wesley, 1707-1788",10.11.10.11,"<cite>The Unpublished Poetry of Charles Wesley</cite> (Vol. III) (Nashville: Abingdon Press, 1992",1
"Long plunged in sorrow, I resign","Long plunged in sorrow, I resign","Long plunged in sorrow, I resign",,long_plunged_in_sorrow_i_resign,English,"Madame Guyon; William Cowper",,,7
"Lord Jesus Is Calling to All Who Will Hear","Lord Jesus is calling to all who will hear","Lord Jesus Is Calling to All Who Will Hear",,lord_jesus_is_calling_to_all_who_will_he,English,"Vernon Luchies",11.11.11.11,,1
"Our Master, Jesus, reign'd above","Our Master, Jesus, reign'd above","Our Master, Jesus, reign'd above",,our_master_jesus_reigned_above,English,"James Montgomery",8.6.8.6,,3
"Near the Cross Was Mary Weeping","Near the cross was Mary weeping","Near the Cross Was Mary Weeping",,near_the_cross_was_mary_weeping,English,"H. Mills, 1786-1867",8.8.7.8.8.7,"Latin, Stabat mater",57
"Change of Raiment","Lord Jesus, all my sin and guilt","Change of Raiment",,lord_jesus_all_my_sin_and_guilt,English,"G. Ter Steegen",,,3
"A home with Jesus","A home with Jesus, my Savior","A home with Jesus","A home, happy home",a_home_with_jesus_my_savior,,"K. Shaw",,,1
"Jesus calling, brother, will you go","Come unto me, ye weary, With sin and sorrow pressed",,"Jesus calling, brother, will you go",come_unto_me_ye_weary_with_sin_and_sorro,English,"Mary J. Greene",,,1
"Jesus Is So Wonderful","Come, ye heavy laden","Jesus Is So Wonderful","Jesus is so wonderful",come_ye_heavy_laden,English,"C. A. M.",,,2
"Now from the Garden to the Cross","Now from the Garden to the Cross",,,now_from_the_garden_to_the_cross,English,,,,17
"Oh, rest of heaven","O blessed Jesus, in my sorrow calling",,"Oh, rest of heaven",o_blessed_jesus_in_my_sorrow_calling,,"Eben E. Rexford",,,1
"O Friend of souls, how blest am I","O Friend of souls, how blest am I",,,o_friend_of_souls_how_well_is_me,English,,,,15
"The Sweetest Word","O word, of words the sweetest!","The Sweetest Word","Come to me",o_word_of_words_the_sweetest_in_which,English,"S. H. R.",,,1
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",,"Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,,"Lydia Baxter",,,636
"Jesus is strong to deliver","When in my sorrow he found me",,"Jesus is strong to deliver",when_in_my_sorrow_he_found_me,English,"W. May",,,16
"'Tis Jesus who cares for your soul","When mountains of sorrow before you arise","'Tis Jesus who cares for your soul",,when_mountains_of_sorrow_before_you_aris,,"Woodie W. Smith",,,2
"The Song of His Joy","Wondrous joy, Thy joy, Lord Jesus","The Song of His Joy",,wondrous_joy_thy_joy_lord_jesus,English,"T. P.",,,3
"More than Heaven","Jesus, Lord, in Whom the Father","More than Heaven",,jesus_lord_in_whom_the_father,English,"C. P. C.",,,1
"Psalm 22 (A Responsorial Setting)","All the ends of the earth shall remember","Psalm 22 (A Responsorial Setting)",,all_the_ends_of_the_earth_shall_remember,,,,,3
"Salvation is Free for All","Oh, ye who are bound by the fetters of sin","Salvation is Free for All","Salvation is free for you and for me",o_ye_who_are_bound_by_the_fetters_of_sin,English,"P. B.",,,2
"The Morning Land","O how light to the soul are its crosses","The Morning Land","O the bright morning land, the dear morning land",o_how_light_to_the_soul_are_its_crosses,English,"Frances Jane (Fanny) Crosby",,"<cite>Welcome Tidings</cite>, by Robert Lowry, W. Howard Doane, & Ira D. Sankey (New York: Biglow & Main, 1877), number 73",3
"Jesus Will be There!","I do not fear to tread the path that darkly lies before","Jesus Will be There!","Jesus will be there! Jesus will be there",i_do_not_fear_to_tread_the_path_that_da,,"Ina Duley Ogdon",,,1
Glory!,"Life may bring sorrow and weariness now",Glory!,,life_may_bring_sorrow_and_weariness_now,English,"Harriet H. Pierson",,,1
"Doing the Will of Jesus","This is my mission wherever I go","Doing the Will of Jesus","All that I have to Jesus I bring",this_is_my_mission_wherever_i_go_doing_t,English,"Ida Scott Taylor",,,1
"Looking Unto Him","From out the mire of sin and shame","Looking Unto Him","Looking unto Jesus",from_out_the_mire_of_sin_and_shame,,"William W. Rock",,,1
"Jesus Has His Way with Me","Walking with my Saviour, clinging only to the cross","Jesus Has His Way with Me","His power has made me what I ought to be",walking_with_my_savior_clinging_only_to_,,"Mrs. E. E. Williams",,,6
Peace,"Sweetest word of Jesus",Peace,"Word of words the sweetest",sweetest_word_of_jesus,,"Burton H. Winslow",,,2
"How Are You Dealing With Jesus?","How are you dealing with Jesus","How Are You Dealing With Jesus?",,how_are_you_dealing_with_jesus,English,"Jennie Wilson",,,1
"Redemption Is Free","Behold on yon cross, upon Calvary’s side","Redemption Is Free","Dying for you",behold_on_yon_cross_upon_calvarys_side,,"Julia H. Johnston",,,1
"The Cross of Calvary","Adown thru all the years before us","The Cross of Calvary","The cross, the cross of Jesus",adown_through_all_the_years,English,"May M. Brewster",,,1
"Litany of the Passion","God the Father, God the Son","Litany of the Passion",,god_the_father_god_the_son_god_the_litan,English,,,"Compilers of <cite>Hymns Ancient and Modern</cite>",30
"Light of the Gentile world!","Light of the Gentile world!","Light of the Gentile world!",,light_of_the_gentile_world_thy_peoples_j,English,"Johann Franck; Catherine Winkworth",6.6.8.6,,37
"Can it Be True?","Tell it again! let me hear the strange story","Can it Be True?","Yes, it is true that for thee Jesus suffered",tell_it_again_let_me_hear_the_strange_st,English,"Rev. Ernest G. Wesley",,,2
"The Cross","Christ had come to His own, they from Him turned away","The Cross","O they led Him away unto Calvary one day",christ_had_come_to_his_own,English,"Martha S. Clingan",,,1
"They are Nailed to the Cross","I was gloomy and sad","They are Nailed to the Cross","They are nailed to the cross, and I bear them no more",i_was_gloomy_and_sad,English,"T. H.",,,1
"The Heart Break of Jesus","The heart break of Jesus, oh, who can reveal","The Heart Break of Jesus","Not the nails, nor the thorns bro't His heart break that day",the_heart_break_of_jesus_o_who_can_reve,English,"Mary Frances Short",,,1
"Precious Jesus! must it be","Precious Jesus! must it be",,,precious_jesus_must_it_be,English,"W. Gadsby",,,2
"Spiritual Longing","Jesus, I long for thee","Spiritual Longing",,jesus_i_long_for_thee_and_sigh_for,English,Berridge,,,1
"A Gift Of Love","Jesus came to the earth as a Gift of love","A Gift Of Love",,jesus_came_to_the_earth_as_a_gift,English,"Helen Cross",,,1
"Holy Jesu, By thy Passion","Holy Jesu, by Thy Passion","Holy Jesu, By thy Passion",,holy_jesus_by_thy_passion,English,,Irregular,"<cite>The Crucifixion</cite> by John Stainer",9
"Lord, Like the Publican I Stand","Lord, like the publican I stand","Lord, Like the Publican I Stand",,lord_like_the_publican_i_stand,English,"T. Raffles",8.6.8.6,,9
"March on, march on, O ye soldiers true","March on, march on, O ye soldiers true",,"March on, march on, O ye soldiers true",march_on_march_on_o_ye_soldiers_true,English,"Miss Ella S. Armitage, 1841-",,,24
"He Was Nailed to the Cross","What a wonderful, wonderful Savior","He Was Nailed to the Cross","He was nailed to the cross for me",what_a_wonderful_wonderful_savior,English,"F. A. Graves",,,38
"I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",,i_am_a_great_complainer_that_bears_the_n,English,,7.6,,10
"Keep In Sight of the Cross","If you have sorrow too heavy to bear","Keep In Sight of the Cross","Jesus is there with a heart that is  true",if_you_have_sorrow_too_heavy_to_bear,English,"M. S. Brown",,,2
"All Your Anxiety","Is there a heart o’erbound by sorrow?","All Your Anxiety","All your anxiety, all your care",is_there_a_heart_oerbound_by_sorrow,English,"Edward H. Joy",,,16
"My Friend","They tell me the path to heaven","My Friend","O let me walk with Jesus",they_tell_me_the_path_to_heaven,English,"F. A. M.",,,6
"By the Bier of a Friend","On thy bier how calm thou'rt sleeping","By the Bier of a Friend",,on_thy_bier_how_calm_thourt_sleeping,English,"Paul Gerhardt; J. Kelly",8.7.8.7.7.7.8.8,,1
"The Gospel of Thy Grace","The Gospel of Thy grace","The Gospel of Thy Grace","Whosoever will believe",the_gospel_of_thy_grace,English,"Arthur Tappan Pierson",,,17
"Jesu, Sion's King, We Greet Thee","Jesu, Sion’s King, we greet Thee","Jesu, Sion's King, We Greet Thee",,jesus_zions_king_we_greet_thee,English,"William C. Dix",8.8.7.8.8.7,"<cite>A Vision of All Saints</cite> (London: John Hodges, 1871)",1
"I've Found That Jesus Cares","I once was sad and lonely","I've Found That Jesus Cares","Whate’er may go, this do I know",i_once_was_sad_and_lonely_no_hope,English,"Maud F. Jackson",,"<cite>Immanuel's Praise</cite> by Charles M. Alexander (New York: Fleming H. Revell, 1949)",3
"Sweet Jesu! when I think on thee","Sweet Jesu! when I think on thee",,,sweet_jesus_when_i_think_on_thee,English,,,,2
"O Lord Jesus, Lamb of God","O Lord Jesus, Lamb of God","O Lord Jesus, Lamb of God",,o_lord_jesus_lamb_of_god,English,"R. Michael Cullinan",7.7.7.7,,2
"Jesus, Your Last Cry on the Cross","My God, my God, why, why","Jesus, Your Last Cry on the Cross",,my_god_my_god_why_why,English,"Fridolin Ukur; JM",,,1
"Lord, Gently Lead Me","Oh, lead me, Lord, oh, gently lead me","Lord, Gently Lead Me","O blessed Jesus, O loving Savior",o_lead_me_lord_o_gently_lead_me,,"Rev. Wallace R. Struble; Mrs. Grace McHose Decker",,,2
"Longing for a Bosom Friend","O that I had a bosom friend","Longing for a Bosom Friend",,o_that_i_had_a_bosom_friend,English,,,,31
"The Very Friend I Need","When I'm sad and heavy laden","The Very Friend I Need","O, He is the best of friends",when_im_sad_and_heavy_laden,English,"Eliza Edmunds Hewitt",,"<cite>The Finest of the Wheat No. 3</cite>, by George Elderkin et al. (Chicago, Illinois: George D. Elderkin Publishing Company, 1904)",7
"The Sunbright Shore","There is a land of light and beauty","The Sunbright Shore","We shall meet, no more to sever",there_is_a_land_of_light_and_beauty,English,"Rev. H. G. Jackson",,,5
"O Lord! how happy is the time","O Lord! how happy is the time",,,o_lord_how_happy_is_the_time,English,,,,11
"Are You Weary","Are you weary, needing rest?","Are You Weary","Hear, oh, hear Him calling, calling, calling",are_you_weary_needing_rest,English,"Dora Andre White",,,1
"So much wrong and so much injustice","So much wrong and so much injustice",,,so_much_wrong_and_so_much_injustice,English,"John L. Bell (b. 1949)","9.8.9.8 with refrain","Arabic text",2
"The Land Where Jesus Dwells","We are going home, and we may be almost there","The Land Where Jesus Dwells",,we_are_going_home_and_we_may_be_almost_t,English,,,,2
"The burdened soul praying for relief","With kind compassion hear my cry","The burdened soul praying for relief",,with_kind_compassion_hear_my_cry,English,,8.8.8.8,,8
"For Patience in Great Sorrow","Ah! faithful God, compass'nate heart","For Patience in Great Sorrow",,ah_faithful_god_compassionate_heart,English,"Paul Gerhardt; John Kelly",8.7.8.7.8.8.7,,1
"Don't Wait for To-morrow","Oh, come to the Saviour to-day","Don't Wait for To-morrow","The Saviour is calling to-day",o_come_to_the_savior_today_tis_folly,,,,"From ""Songs of the Kingdom""",7
"Hear Thou Me","Blessed Saviour, hear Thou me","Hear Thou Me","With the cords of love untold",blessed_savior_hear_thou_me,,"Lyman G. Cuyler",,,2
"All ye who seek for sure relief","All ye who seek for sure relief",,,all_ye_who_seek_for_sure_relief,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 18th century",30
"The saints' bright home","Jesus has borne all our sorrows away","The saints' bright home",,jesus_has_borne_all_our_sorrows_away,,"Mark D. Ussery",,,1
"Do You Ever Think to Pray?","When the dreary day is over","Do You Ever Think to Pray?","Do you ever think of Him above",when_the_dreary_day_is_over,English,"W. A. McK.",,,4
Hymn,"Jesus kneels in sorrow praying",Hymn,,jesus_kneels_in_sorrow_praying,English,"Alan J. Hommerding. b. 1956",8.8.7,,3
"Promoted to Glory","Summoned home, the call has sounded","Promoted to Glory","Strife and sorrow over",summoned_home_the_call_has_sounded,English,"Herbert H. Booth",,"<cite>Songs of Peace and War</cite>, 1890",6
"The itinerant's wife's adieu","I'll meet thee at the hour of pray'r","The itinerant's wife's adieu",,ill_meet_thee_at_the_hour_of_prayer,,,,,2
"Follow the Path of Jesus","Follow the path of Jesus","Follow the Path of Jesus",,follow_the_path_paths_of_to_jesus,English,"Christopher Ruby Blackall","7.6.7.5 D",,20
"Look Away To Jesus","Look away to Jesus when the clouds appear","Look Away To Jesus","Look away to Jesus, He doth pardon give",look_away_to_jesus_when_the_clouds,English,"A. T. Hough","11.11.11 D","<cite>Carols of Joy</cite>, by Frank M. Davis (Springfield, Ohio: J. L. Rust & Company, 1882)",2
"Sing, my soul, when hope is sleeping","Sing, my soul, when hope is sleeping",,,sing_my_soul_when_hope_is_sleeping,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.7.8.7,,1
"Child of Gladness","Child of gladness, child of sorrow","Child of Gladness",,child_of_gladness_child_of_sorrow,English,"Michael Perry",8.8.8.7,,1
"It Is Finished! Blessèd Jesus","It is finished! Blessèd Jesus","It Is Finished! Blessèd Jesus",,it_is_finished_blessed_jesus,English,"William D. MacLagan",8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1875",15
"Safe With the Loved Ones at Home","Far, far beyond this vale of sorrow","Safe With the Loved Ones at Home","Oh, I long to be with Jesus",far_far_beyond_this_vale_of_sorrow,English,"Rev. Geo. P. Hott",,,1
"He Never Has Left Me Alone","Since I gave to Jesus","He Never Has Left Me Alone","He never has left me alone",since_i_gave_to_jesus_my_poor_broken_hea,English,"Johnson Oatman, Jr.",,"<cite>Songs of the Cross</cite> by Rufus H. Cornelius (Fort Worth, TX: R. H. Cornelius, 1924)",18
"Some Day, It Won’t Be Long","Some day I'll cross the mystic stream","Some Day, It Won’t Be Long","There'll be no sorrow there",some_day_ill_cross_the_mystic_stream,English,"L. B. B.",,,17
"The Seven Words on the Cross: III Jesus, Loving to the End","Jesus, loving to the end","The Seven Words on the Cross: III Jesus, Loving to the End",,jesus_loving_to_the_end,English,"Thomas B. Pollock",7.7.7.6,,7
"Shepherd of Souls, Thy Sheep Behold","Shepherd of souls, Thy sheep behold","Shepherd of Souls, Thy Sheep Behold",,shepherd_of_souls_thy_sheep_behold,English,"Charles Wesley",,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Christians, who of Jesus' sorrows","Christians, who of Jesus' sorrows","Christians, who of Jesus' sorrows",,christians_who_of_jesus_sorrows,English,,,,17
"Lord Christ, When First You Came to Earth","Lord Christ, when first you came to earth","Lord Christ, When First You Came to Earth",,lord_christ_when_first_you_came_to_earth,English,"W. Russell Bowie, 1882-1969",8.8.8.8.8,"<cite>Lift Up Your Hearts</cite>",35
"Speak to Me Only of Jesus","Speak to me only of Jesus","Speak to Me Only of Jesus","Speak to me only of Jesus",speak_to_me_only_of_jesus,English,"Lizzie DeArmond",,,8
"Our Blessed Savior Seven Times Spoke","Our blessed Savior sev'n times spoke","Our Blessed Savior Seven Times Spoke",,our_blessed_savior_seven_times_spoke,English,"J. Böschenstain, 1472-c. 1539; F. E. Cox , 1812-97",8.8.7.8.7,,7
"Heil'ges Kreuz, du sollst mir werden","Heil'ges Kreuz, du sollst mir werden",,,heilges_kreuz_du_sollst_mir_werden,German,"W. J. Sparrow-Simpson; J. T. Mueller",,,2
"Cling to the cross","When my heart is filled with sorrow, cling to the cross of Jesus",,"Cling to the cross",when_my_heart_is_filled_with_sorrow_cli,English,"William Rosborough",,,1
"Wonderful, Unfailing Friend","There never was a truer friend than Jesus","Wonderful, Unfailing Friend","Wonderful, unfailing friend is Jesus",there_never_was_a_truer_friend_than_jesu,English,"Albert Simpson Reitz",,,6
"When over Sin I Sorrow","When over sin I sorrow","When over Sin I Sorrow",,when_over_sin_i_sorrow,English,"Justus Gesenius, 1601-73; Catherine Winkworth, 1829-78",7.6.7.6.8.7.6,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, sts. 2-4, alt.",1
"I Can't Tell It All","Oh, I can't tell it all, of the wonderful love","I Can't Tell It All","Oh, I can’t tell it all, no, I can’t tell it all",o_i_cant_tell_it_all,,"Mrs. C. H. M.",,,5
"What Have I to Boast of?","What on earth have I to boast of","What Have I to Boast of?","Jesus hung on Calv'ry's mountain",what_have_i_on_earth_to_boast_of,English,"Vivian A. Dake",,,5
"I find myself placed in a state of probation","I find myself placed in a state of probation","I find myself placed in a state of probation",,i_find_myself_placed_in_a_state_of_proba,English,,12.11.11.11.12.11,,7
"What Wealth Of Joy Thy Presence Lendeth","What wealth of joy Thy presence lendeth","What Wealth Of Joy Thy Presence Lendeth",,what_wealth_of_joy_thy_presence_lendeth,English,"H. Brueckner; W. Dessler",9.8.9.8.9.9.8.9.9.8,,1
"Who Can it Be?","I've wandered in sorrow and sin","Who Can it Be?",,ive_wandered_in_sorrow_and_sin,English,"W. A. O.",,,5
"I’ll Bear the Cross","Although a thorny road I tread","I’ll Bear the Cross","I'll journey on beneath the cross",although_a_stormy_road_i_tread,English,"Harriet E. Jones",,,5
"In Jesus I find rest and peace","In Jesus I find rest and peace",,,in_jesus_i_find_rest_and_peace,,Anon.,8.7.8.7.4.4.8.7,Danish,2
"When I Think How He Loved Me.","When I think of how He loved me","When I Think How He Loved Me.","I will praise, forever praise Him",when_i_think_of_how_he_loved_me,English,"E. E. Hewitt",,,3
"When I Shall See Jesus","When in His beauty the King I shall see","When I Shall See Jesus","When I shall see Jesus Some glorious day",when_in_his_beauty_the_king_i_shall_see,English,"Mrs. C. H. M.",,,3
"They Tell Me the Story of Jesus Is Old","They tell me the story of Jesus is old","They Tell Me the Story of Jesus Is Old","It can never grow old, it can never grow old",they_tell_me_the_story_of_jesus_is_old,English,"Daniel Webster Whittle",,,21
"I Will Never Leave Thee","Why should I rebel when the cross is hard to bear?","I Will Never Leave Thee","I will never leave thee",why_should_i_rebel_when_the_cross_is_har,,"C. H. G.",,,4
"I give myself to thee","Blessed Jesus, O I need thee","I give myself to thee","Blessed Jesus, blessed Jesus",blessed_jesus_o_i_need_thee,English,"A. H. A.",,,3
"THERE SHALL BE A FOUNTAIN OPENED FOR SIN AND FOR UNCLEANNESS","Beneath the Cross of Jesus kneeling","THERE SHALL BE A FOUNTAIN OPENED FOR SIN AND FOR UNCLEANNESS",,beneath_the_cross_of_jesus_kneeling,English,"Hallgrim Petursson; Charles Venn Pilcher",9.8.9.8.9.8,,2
"What Jesus did for me","He banished all my sorrow","What Jesus did for me",,he_banished_all_my_sorrow,,"Mark D. Ussery",,,1
"In joy or in sorrow","Jesus, thou art mighty and great is thy name",,"In joy or in sorrow",jesus_thou_art_mighty_and_great_is_thy_n,English,"John M. Whyte",,,2
"What a Friend we have in Jesus","What a Friend we have in Jesus","What a Friend we have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,,,,,1688
"I Gaze upon the Wondrous Cross","I gaze upon the wondrous cross","I Gaze upon the Wondrous Cross","I thank my Lord for all He gave",i_gaze_upon_the_wondrous_cross,English,"Tom Eggleston","8.8.8.8 with refrain","Stanzas based on Isaac Watts",1
"In the Deep, Deep Sea","On the cross my blessed Savior","In the Deep, Deep Sea","In the deep, deep sea",on_the_cross_my_blessed_savior,English,"C. A. G.",,,2
"Once and Again","Once from the far realms of infinite glory","Once and Again","Listen, my heart!",once_from_the_far_realms_of_infinite_glo,,"Katie F. Strickland",,,1
"O Christ, You Hang upon a Cross","O Christ, you hang upon a cross","O Christ, You Hang upon a Cross",,o_christ_you_hang_upon_a_cross,English,"Shirley Erena Murray",8.6.8.6.6.6.6.6,,2
"Nearing the Gates","I’m nearing the gates of that city","Nearing the Gates",,im_nearing_the_gates_of_that_city,,"C. L. Eby",,,1
"My Truest Friend is Jesus","When worldly cares and troubles roll","My Truest Friend is Jesus","Jesus, of Calvary",when_worldly_cares_and_troubles_roll,English,"Rev. Alfred Barratt",,,1
"The Love of Jesus","What now is dwelling within my heart","The Love of Jesus","Who died on the cross for me?",what_now_is_dwelling_within_my_heart,English,"Elsie Duncan Yale",,,1
"Who is Like Unto Jesus?","Who is like unto him","Who is Like Unto Jesus?","Who is like unto Jesus",who_is_like_unto_him,English,"Charlotte G. Homer",,,2
"O love upon a cross impaled","O love upon a cross impaled",,,o_love_upon_a_cross_impaled,English,"Albert Orsborn (1886-1967)",,,1
"From that sacred hill","On Calvary's tree the King of Glory languished",,"From that sacred hill",on_calvarys_tree_the_king_of_glory_langu,English,"Florence Lillian Pollock (1899-1981)",,,1
"Take the world, but give me Jesus","I've a friend, of friends the fairest",,"Take the world, but give me Jesus",ive_a_friend_of_friends_the_fairest,English,"Ruth Tracy (1870-1960)",,,4
"On the cross his life did Jesus give for me","None the love of Christ can measure",,"On the cross his life did Jesus give for me",none_the_love_of_christ_can_measure,English,"Richard Slater (1854-1939)",,,2
"The Man of Galilee","Oh, I love to think of Jesus","The Man of Galilee",,o_i_love_to_think_of_jesus_and_his_life,English,"C. H. G.",,,1
"When Jesus Was Slain","When Christ the Son of God was slain","When Jesus Was Slain","The debt He paid for you and me",when_christ_the_son_of_god_was_slain,English,"Leslie G. Park","8.6.8.6 D",,2
"When We See Christ","Ofttimes the day seems long, our trials hard to bear","When We See Christ","It will be worth it all when we see Jesus",oft_times_the_day_seems_long,English,"Esther Kerr Rusthoi",,,18
"In the Presence of Your People","In the presence of your people","In the Presence of Your People",,in_the_presence_of_your_people,,"Brent Chambers; Bert Polman",,,17
"The Lamb's Bridal","The marriage feast is ready","The Lamb's Bridal",,the_marriage_feast_is_ready,English,"Gerard Moultrie",,,16
"If God Himself Be For Me","If God Himself be for me","If God Himself Be For Me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt; Richard Massie","7.6.7.6 D","Tr. based on Richard Massie, 1857",44
"Look, you saints, the sight is glorious!","Look, you saints, the sight is glorious!",,,look_ye_saints_the_sight_is_glorious,English,"T. Kelly (1769-1855)",8.7.8.7.8.7,,539
"In weariness and pain","In weariness and pain",,,in_weariness_and_pain,English,"C. Wesley",6.6.8.6,,14
"In the Shadow of the Cross","As we journey on t'ward heaven's shining goal","In the Shadow of the Cross","Are you living in the shadow of the cross",as_we_journey_on_toward_heavens_shining_,English,"Bernice M. Brostrom",,,16
"O God, Why Are You Silent?","O God, why are you silent?","O God, Why Are You Silent?",,o_god_why_are_you_silent,English,"Marty Haugen","7.6.7.6 D",,5
"Count It All Joy","Count it all joy to bear the cross of Jesus!","Count It All Joy","Count it all joy, count it all joy",count_it_all_joy_to_bear_the_cross_of_je,English,"William Edie Marks",,"<cite>Living Praise No. 2</cite> by Charles H. Gabriel and W. W. Dowling (St. Louis: Christian Publishing Company, 1906)",10
Welcome,"Many are the sorrows, many are the tears",Welcome,"Welcome, welcome, welcome",many_are_the_sorrows_many_are_the_tears,,"C. C. Cline",,,8
"Only Shadows","There are shadows of sorrow that darken life's way","Only Shadows","Do not doubt, do not fear",there_are_shadows_of_sorrow_that_darken_,English,"A. H. A.",,,11
"Sons of Labor, Dear to Jesus","Sons of labor, dear to Jesus","Sons of Labor, Dear to Jesus",,sons_of_labor_dear_to_jesus,English,"Samuel R. Hole","8.7.8.7 D","<cite>Hymns Ancient and Modern</cite>, 1889",16
"Jesus, the Calm That Fills My Breast","Jesus, the calm that fills my breast","Jesus, the Calm That Fills My Breast",,jesus_the_calm_that_fills_my_breast,English,"Frank M. North",8.8.8.8,"<cite>The Methodist Hymnal</cite> (New York: The Methodist Book Concern, 1905), number 549",17
"Only one prayer to-day","Only one prayer to-day","Only one prayer to-day",,only_one_prayer_today,English,"W. C. Dix",6.6.8.6,,22
"O, Steal Away Softly to Jesus","Go, carry thy burden to Jesus","O, Steal Away Softly to Jesus","O, steal away softly to Jesus",go_carry_thy_burden_to_jesus,,"E. E. Hewitt",,,6
"There's A Friend","There’s a friend in every sorrow","There's A Friend","Jesus, Jesus, A friend that is faithful and true",theres_a_friend_in_every_sorrow,English,"R. M. McKinney",,"<cite>Gospel Echoes</cite> by Robert G. Staples (Oskaloosa, IA: Central Book Concern, 1877)",6
