hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pilot Hymns","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,PH1934,174,"Brethren, We Have Met to Worship",,"Geo. Atkins",,,"HOLY MANNA",holy_manna,556112213216556,English,,
"Praise for the Lord (Expanded Edition)","Tell His Praise in Song and Story","Tell His praise in song and story",tell_his_praise_in_song_and_story,PFTL1997,974,"Tell His Praise in Song and Story",,"Timothy Dudley-Smith","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Praise! Our Songs and Hymns","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,POSH1979,19,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213216556,,,
"Psalms for All Seasons: a complete Psalter for worship","O My God and King and Savior","O my God and King and Savior",o_my_god_and_king_and_savior,PFAS2012,145F,"O My God and King and Savior",,"Rae. E. Whitney","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,,,"W. Moore's <i>The Columbian Harmony</i>, 1825"
"Psalms, Hymns, and Spiritual Songs","Tell His praise in song and story","Tell His praise in song and story",tell_his_praise_in_song_and_story,PHSS2012,4,,,,,,"HOLY MANNA",holy_manna,556112213216556,,,
"Psalter Hymnal (Gray)","God, the Father of Your People","God, the Father of your people",god_the_father_of_your_people,PsH,322,"God, the Father of Your People",,"Alfred E. Mulder; John Newton","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"W. Moore's <i>The Columbian Harmony</i>, 1825"
"Rejoice Hymns","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,RH2011,577,"Brethren, We Have Met to Worship",,"George Atkins, 19th Century","William Moore, 19th Century","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Rejoice in the Lord","God Who Stretched the Spangled Heavens","God who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,RITL1985,29,"God Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"American folk hymn tune"
"Rejoice in the Lord","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,RITL1985,381,"Holy Spirit, Ever Dwelling",,"Timothy Rees",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"American folk hymn melody"
"Revival Special","Lord Revive Us","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,RS1905,2,"Lord Revive Us",,,,,"[Come, thou Fount of ev'ry blessing]",holy_manna,556112213216556,English,,
"Revival Special","Lord, Revive us","Brethren, we have met to worship",brethren_we_have_met_to_worship,RS1905,111,"Lord, Revive us","Lord, revive us, Oh, revive us",,,,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"RitualSong (2nd ed.)","All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,RS2016,931,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl.  1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"RitualSong (2nd ed.)","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,RS2016,938,"Holy Manna",,"George Atkins, 1793-1827","William Moore, fl.  1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"RitualSong (2nd ed.)","Come to Me, All Pilgrims Thirsty","Come to me, all pilgrims thirsty",come_to_me_all_pilgrims_thirsty,RS2016,1039,"Come to Me, All Pilgrims Thirsty","Jesus, ever-flowing fountain","Delores Dufner, OSB, b. 1939","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 with refrain","HOLY MANNA",holy_manna,556112213216556,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Singing Songs of Expectation","Singing songs of expectation",singing_songs_of_expectation,RS1996,780,"Singing Songs of Expectation",,"Bernard Severin Ingeman, 1798-1862; Sabin Baring-Gould, 1834-1924","William Moore, fl.  1830; Marty Haugen, b. 1950","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"RitualSong: a hymnal and service book for Roman Catholics","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,RS1996,819,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"RitualSong: a hymnal and service book for Roman Catholics","God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,RS1996,828,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, b. 1900","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"RitualSong: a hymnal and service book for Roman Catholics","All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,RS1996,845,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,SCBN1900,226,"Holy Manna",,,,,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Corazones to ofrecemos (Loving Hearts We Bring before You)","Corazones te ofrecemos (Loving hearts we bring before you)",corazones_te_ofrecemos,SSS2019,629,"Corazones to ofrecemos (Loving Hearts We Bring before You)",,"Maurilio López Lázaro, n. 1919; Mary Louise Bringle, n. 1953","William Moore, fl. 1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,"English; Spanish",,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,SH1925,346,,,"Geo. Atkins",,,"HOLY MANNA",holy_manna,556112213216556,English,,Traditional
"Seventh-day Adventist Hymnal","Jesus, What a Friend for Sinners","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,SDAH1985,187,"Jesus, What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman (1859-191 Chapman_WM18)","Wayne Hooper (1920-2007)","8.7.8.7 with refrain","HOLY MANNA",holy_manna,"55611 22132 16556",,,"From WM. Moore's Columbian Harmony, 1825"
"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,ST1892,a23,"Holy Manna",,,"W. A. W.",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Sing and Rejoice!: new hymns for congregations","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,SAR1979,30,"God, Who Stretched the Spangled Heavens",,"Catherine C. Arnott, b. 1917","O. S.",,"HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Southern Harmony</cite>"
"Sing Joyfully","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,SJ1989,49,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Sing Justice! Do Justice!","Hear the Strains of Peace and Justice","Hear the strains of peace and justice bringing hope from far and near",hear_the_strains_of_peace_and_justice_br,SJ,23,"Hear the Strains of Peace and Justice",,"Jean E. Garriott","Margaret Mealy","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"Songs for the People of God; The Southern Harmony, 1835"
"Sing the Faith","Christ Has Risen","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,STF,2115,"Christ Has Risen",,"John Bell","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Sing the Faith","All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,STF,2126,"All Who Hunger",,"Sylvia G. Dunstan","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Sing! A New Creation","Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,SNC,89,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson, b. 1915",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
"Sing! A New Creation","God of Justice Ever Flowing","God of justice ever flowing",god_of_justice_everflowing,SNC,101,"God of Justice Ever Flowing",,"Kathleen R. Moore, 20th cent.",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
"Singing Our Faith: a hymnal for young Catholics","All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,SOF2001,234,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl. 1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Singing the Living Tradition","When the Summer Sun Is Shining","When the summer sun is shining",when_the_summer_sun_is_shining,SLT1993,66,"When the Summer Sun Is Shining",,"Sydney Henry Knight, 1923-","Margaret W. Mealy, b. 1922","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>The Southern Harmony</cite>, 1855"
"Singing the New Testament","God Has Chosen What Is Foolish","God has chosen what is foolish",god_has_chosen_what_is_foolish,SNT2008,149,"God Has Chosen What Is Foolish",,"Richard Leach","Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"W. Moore's The Columbian Harmony, 1825 "
"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)","We Will Celebrate with Praises","We will celebrate with praises",we_will_celebrate_with_praises,STS2011,73,"We Will Celebrate with Praises",,"William L. Wallace",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, 1825"
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,SLMC1894,205,,,,"H. N. Lincoln",,"HOLY MANNA",holy_manna,556112213216556,English,,
"Songs for the Singing, Normal and Literary Schools","Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,SSNL1900,89,,,,,,"HOLY MANNA",holy_manna,556112213216556,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,SHoR1971,87,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Songs of Pentecostal Power, Complete","Lord, Revive Us","Brethren, we have met to worship",brethren_we_have_met_to_worship,SPPC1908,140,"Lord, Revive Us",,,"R. E. Winsett",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Lord, Revive Us","Brethren, we have met to worship",brethren_we_have_met_to_worship,SoPG1915,223,"Lord, Revive Us",,,"R. E. W.",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,SoRL1915,100,"Holy Manna",,,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,"Baptist Harmony",
"Songs of the Cross","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,SoC1924,210,"Holy Manna","All is vain unless the Spirit",,"R. H. Cornelius",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Songs of the Kingdom: the Camp Meeting Special","Lord, Revive Us","Brethren, we have met to worship",brethren_we_have_met_to_worship,SoK1911,172,"Lord, Revive Us","Lord revive us, now revive us",,"R. E. W.",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Brethren, We have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,SSSH1989,448,"Brethren, We have Met to Worship",,"George Atkins","William Moore",,"[Brethren, we have met to worship]",holy_manna,556112213216556,,,"<i>""Columbian Harmony""<i>"
"Sweetest Melodies","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,SM1948,65,"Holy Manna","All is vain unless the Spirit",,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"The Blessed Way","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,BW1925,149,"Holy Manna",,,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"The Book of Praise","God, who stretched","God who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,TBP1997,305,"God, who stretched",,"Catherine Cameron, 1927-","William Moore; Margaret Mealy, 1922-","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"Walker's Southern Harmony, 1835; Harmony: Songs of the People of God 1980"
"The Book of Praise","All who hunger, gather gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,TBP1997,534,"All who hunger, gather gladly",,"Sylvia G. Dunstan, 1955=1993","William Moore, fl. 1825; Charles Anders, 1929-","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","All is vain unless the Spirit","Brethren, we have met to worship",brethren_we_have_met_to_worship,TBH1901,666,,"All is vain unless the Spirit",,More,,"HOLY MANNA",holy_manna,556112213216556,English,,
"The Brethren Songbook","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,TBS1974,79,"Holy Manna",,,,,"[Brethren, we have met to worship]",holy_manna,556112213216556,,"From the Brethren Hymnal, 1901. Words altered slightly.",
"The Broadman Hymnal","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,BH1940,198,"Brethren, We Have Met to Worship",,"George Atkin",,,"HOLY MANNA",holy_manna,556112213216556,English,,
"The Celebration Hymnal: songs and hymns for worship","We Have Come to Join in Worship","We have come to join in worship ",we_have_come_to_join_in_worship,CEL1997,207,"We Have Come to Join in Worship",,"Ken Bible; George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"The Celebration Hymnal: songs and hymns for worship","Glorious Is Thy Name Most Holy","Glorious is Thy name Most Holy",glorious_is_thy_name_most_holy,CEL1997,677,"Glorious Is Thy Name Most Holy",,"Ruth Elliott","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"The Christian Life Hymnal","Brethren, we have met to worship and adore the Lord our God","Brethren, we have met to worship and adore the Lord our God",brethren_we_have_met_to_worship,CLH2006,581,,,,,,"HOLY MANNA",holy_manna,556112213216556,,,
"The Covenant Hymnal: a worshipbook","Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,CHWB1996,380,"Jesus Calls Us o'er the Tumult",,"Cecil Frances Alexander, 1818-1895","William Moore, nineteenth century; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,,,"<i>Columbian Harmony</i>, 1831"
"The Covenant Hymnal: a worshipbook","Out of Need and Out of Custom","Out of need and out of custom",out_of_need_and_out_of_custom,CHWB1996,501,"Out of Need and Out of Custom",,"Ken Medema, 1943-","William Moore; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,,,"<cite>Columbian Harmony</cite>, 1831"
"The Covenant Hymnal: a worshipbook","Christians, We Have Met to Worship","Christians, we have met to worship",brethren_we_have_met_to_worship,CHWB1996,502,"Christians, We Have Met to Worship",,"George Atkins, eighteenth century; Richard K. Carlson, 1956-","William Moore; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,,,"<cite>Columbian Harmony</cite>, 1831"
"The Covenant Hymnal: a worshipbook","God, Creator of Your People","God, Creator of your people",god_the_father_of_your_people,CHWB1996,585,"God, Creator of Your People",,"Alfred E. Mulder, 1936-; John Newton, 1725-1807","William Moore; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,,,"<i>The Columbian Harmony</i>, 1825"
"The Covenant Hymnal: a worshipbook","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,CHWB1996,740,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, 1927-","William Moore; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,,,"attrib. <i>Columbian Harmony</i>, 1831"
"The Covenant Hymnal: a worshipbook","Psalm 34:11-22","Tell his praise in song and story",tell_his_praise_in_song_and_story,CHWB1996,801,"Psalm 34:11-22",,"Timothy Dudley-Smith",,,"[Tell his praise in song and story]",holy_manna,556112213216556,,,"<cite>Columbian Harmony</cite>, 1831"
"The Cyber Hymnal","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,CYBER,622,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,,"<cite>The Columbian Harmony</cite>, 1825"
"The Faith We Sing","Christ Has Risen","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,FWS,2115,"Christ Has Risen",,"John Bell","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"The Faith We Sing","All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,FWS,2126,"All Who Hunger",,"Sylvia G. Dunstan","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,HoG1911,188,,,"Rev. Geo. Askins","W. T. Dale",,"HOLY MANNA",holy_manna,556112213216556,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,EH1982,238,,,"John Mason Neale, 1818-1866","Margaret W. Mealy, b. 1922","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,"Latin, 12th Cent.",
"The Hymnal 1982: according to the use of the Episcopal Church","God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,EH1982,580,,,"Catherine Cameron, b. 1927",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"The Hymnal for Worship and Celebration","Glorious Is Thy name, Most Holy","Glorious is Thy name, Most Holy",glorious_is_thy_name_most_holy,HWC1986,454,"Glorious Is Thy name, Most Holy",,"Ruth Elliott","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,,,
"The Hymnal for Worship and Celebration","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,HWC1986,585,"Brethren, We Have Met to Worship",,"George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,,,
"The Modern Hymnal","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,MH1926,175,"Brethren, We Have Met to Worship",,"Geo. Atkins",,,"HOLY MANNA",holy_manna,556112213216556,English,,
"The New Century Hymnal","God, We Thank You for Our People","God, we thank you for our people",god_we_thank_you_for_our_people,NCH1995,376,"God, We Thank You for Our People",,"Ruth Duck","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"The New Century Hymnal","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,NCH1995,556,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"The Popular Hymnal","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,PH1918,107,"Brethren, We Have Met to Worship",,"Geo. Atkin",,,"HOLY MANNA",holy_manna,556112213216556,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,PH1990,268,"God, Who Stretched the Spangled Heavens",,"Catherine Arnott Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Lord Revive Us","Come thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,R21896,247,"Lord Revive Us","Lord revive us, oh, revive us",,,,"[Come thou Fount of ev'ry blessing]",holy_manna,556112213216556,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Lord, Revive Us","Brethren, we have met to worship",brethren_we_have_met_to_worship,R31899,240,"Lord, Revive Us","Lord, revive us",,"W. A. W.",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"The Revival No. 4","Lord, Revive Us","Brethren, we have met to worship",brethren_we_have_met_to_worship,R41903,240,"Lord, Revive Us","Lord, revive us, Oh, revive us",,,,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"The Revival: suitable for all kinds of religious meetings","Lord Revive Us","Come thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,RSAK1890,23,"Lord Revive Us","Lord revive us, oh, revive us",,,,"[Come thou Fount of ev'ry blessing]",holy_manna,556112213216556,English,,
"The Revival: suitable for all kinds of religious meetings","Lord Revive Us","Come thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,RSAK1891,23,"Lord Revive Us","Lord revive us, oh, revive us",,,,"[Come thou Fount of ev'ry blessing]",holy_manna,556112213216556,English,,
"The Revival: suitable for all kinds of religious meetings","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,RSAK1890,24,,,,,,"[Come, ye sinners, poor and needy]",holy_manna,556112213216556,English,,
"The Sacred Harp: Revised Cooper Edition","Lord, Revive Us (Holy Manna)","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,SH2012,59t,"Lord, Revive Us (Holy Manna)","Lord, revive us, O revive us",,,,"LORD, REVIVE US (HOLY MANNA)",holy_manna,556112213216556,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,SH1991,59,,,"George Atkin","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,,
"The Social Harp","HOLY MANNA","Brethren, we have met to worship",brethren_we_have_met_to_worship,SH1855,191,"HOLY MANNA",,,More,,"HOLY MANNA",holy_manna,556112213216556,,"Baptist Harmony, p. 1",
"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,SLW1925,149,"Holy Manna","All is vain, unless the Spirit",,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,"Baptist Harmony",
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,SH1835,103,"Brethren, we have met to worship",,,More,8.7,"HOLY MANNA",holy_manna,556112213216556,English,,"<i>Baptist Harmony</i>, p. 1"
"The United Methodist Hymnal","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,UMH,150,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"The United Methodist Hymnal Music Supplement","[God, who stretched the spangled heavesn]","[God, who stretched the spangled heavesn]",god_who_stretched_the_spangled_heavens,UMHS1991,160,,,"Catherine Cameron","William Moore; Shirley W. McRae",,"HOLY MANNA",holy_manna,556112213216556,English,,
"The United Methodist Hymnal Music Supplement","[God, who stretched the spangled heavesn]","[God, who stretched the spangled heavesn]",god_who_stretched_the_spangled_heavens,UMHS1991,161,,,,"William Moore; Carlton R. Young",,"HOLY MANNA",holy_manna,556112213216556,,,
"The United Methodist Hymnal Music Supplement","[God, who stretched the spangled heavesn]","[God, who stretched the spangled heavesn]",god_who_stretched_the_spangled_heavens,UMHS1991,162,,,,"William Moore; Shirley W. McRae",,"HOLY MANNA",holy_manna,556112213216556,,,
"The United Methodist Hymnal Music Supplement II","[God, who stretched the spangled heavens]","[God, who stretched the spangled heavens]",god_who_stretched_the_spangled_heavens,UMHS1993,87,,,,"Carlton R. Young; William Moore",,"HOLY MANNA",holy_manna,556112213216556,,,
"The United Methodist Hymnal Music Supplement II","[God, who stretched the spangled heavens]","[God, who stretched the spangled heavens]",god_who_stretched_the_spangled_heavens,UMHS1993,88,,,,"William Moore",,"HOLY MANNA",holy_manna,556112213216556,,,
"The Voice of Thanksgiving No. 5","Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,VoT51946,254,,,"George Atkins",,,"HOLY MANNA",holy_manna,556112213216556,English,,
"The Worshiping Church","God, Who Stretched the Spangled","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,TWC,54,"God, Who Stretched the Spangled",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
"The Worshiping Church","Tell His Praise in Song and Story","Tell his praise in song and story",tell_his_praise_in_song_and_story,TWC,347,"Tell His Praise in Song and Story",,"Timothy Dudley-Smith","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <i>Columbian Harmony, </i>1825"
"The Worshiping Church","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,TWC,802,"Brethren, We Have Met to Worship",,"George Atkins, 19th C.; Bryan Jeffery Leech","William Moore, 19th C.","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
"Timeless Truths","Brethren, We Have Met to Worship","Brethren, we have met to worship and adore the Lord our God",brethren_we_have_met_to_worship,TTvirt,1027,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",15.15.15.15,"HOLY MANNA",holy_manna,556112213216556,,"Timeless Truths (http://library.timelesstruths.org/music/Brethren_We_Have_Met_to_Worship); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/brethren.htm)","Timeless Truths (http://library.timelesstruths.org/music/Brethren_We_Have_Met_to_Worship); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/brethren.htm)"
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,TRWC1896,8,,,"Rev. Geo. Askins","D. E. Dortch",,"HOLY MANNA",holy_manna,556112213216556,English,,
"Total Praise: songs and other worship resources for every generation","Through the Years You Safely Guide Us","Through the years you safely guide us",through_the_years_you_safely_guide_us,ToPr2011,155,"Through the Years You Safely Guide Us","8 7 8 7 D","Ruth Duck, b. 1947","William Moore, fl. 1830",,"HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, 1825"
